"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-346.1.o.3","Schaefer RRC 346/1 Obverse 2","rrc-346.1.o.3","http://numismatics.org/crro/id/rrc-346.1a||http://numismatics.org/crro/id/rrc-346.1c","","","RRC 346/1a||RRC 346/1c","B","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-350A.1b.r.5","Schaefer RRC 350A/1b Reverse B","rrc-350A.1b.r.5","http://numismatics.org/crro/id/rrc-350A.1b","","","RRC 350A/1b","B","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-350A.1e.r.1","Schaefer RRC 350A/1e Reverse B","rrc-350A.1e.r.1","http://numismatics.org/crro/id/rrc-350A.1e||http://numismatics.org/crro/id/rrc-350A.1a||http://numismatics.org/crro/id/rrc-350A.2","","","RRC 350A/1e||RRC 350A/1a||RRC 350A/2","B","","","","","","","","","","","","2024-03-01T09:43:40Z"
"http://numismatics.org/rrdp/id/rrc-350A.3b.r.1","Schaefer RRC 350A/3b Reverse B","rrc-350A.3b.r.1","http://numismatics.org/crro/id/rrc-350A.3b","","","RRC 350A/3b","B","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3b.r.12","Sharpless RRC 350A/3b Reverse 1003","rrc-350A.3b.r.12","http://numismatics.org/crro/id/rrc-350A.3b","","","RRC 350A/3b","B","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3c.r.9","Schaefer RRC 350A/3c Reverse B","rrc-350A.3c.r.9","http://numismatics.org/crro/id/rrc-350A.3c","","","RRC 350A/3c","B","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-385.4.r.1","Schaefer RRC 385/4 Reverse B","rrc-385.4.r.1","http://numismatics.org/crro/id/rrc-385.4","","","RRC 385/4","B","","","","","","","","","","","","2024-03-01T09:44:01Z"
"http://numismatics.org/rrdp/id/rrc-391.3.r.2","Schaefer RRC 391/3 Reverse B1","rrc-391.3.r.2","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","B","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-391.3.r.25","Schaefer RRC 391/3 Reverse B3","rrc-391.3.r.25","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","B","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-391.3.r.3","Schaefer RRC 391/3 Reverse B2","rrc-391.3.r.3","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","B","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-361.1b.o.2","Schaefer RRC 361/1b Obverse B","rrc-361.1b.o.2","http://numismatics.org/crro/id/rrc-361.1b","","","RRC 361/1b","B","","","","","","","","","","","","2024-03-01T09:44:05Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.2","Schaefer RRC 361/1c Obverse Bolt B","rrc-361.1c.o.2","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","B||Thunderbolt","","","","","","","","","","","","2024-03-01T09:44:05Z"
