"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-22.1.r.3","Schaefer RRC 22/1 Reverse M","rrc-22.1.r.3","http://numismatics.org/crro/id/rrc-22.1","","","RRC 22/1","M","","","","","","","","","","","","2024-03-01T09:44:59Z"
"http://numismatics.org/rrdp/id/rrc-340.2.o.55","Schaefer RRC 340/2 Obverse 39","rrc-340.2.o.55","http://numismatics.org/crro/id/rrc-340.2e||http://numismatics.org/crro/id/rrc-340.2a","","","RRC 340/2e||RRC 340/2a","M","","","","","","","","","","","","2024-03-01T09:44:35Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.178","Schaefer RRC 362/1 Obverse M32","rrc-362.1.o.178","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.179","Schaefer RRC 362/1 Obverse M22","rrc-362.1.o.179","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.180","Schaefer RRC 362/1 Obverse M16","rrc-362.1.o.180","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.181","Schaefer RRC 362/1 Obverse M8","rrc-362.1.o.181","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.182","Schaefer RRC 362/1 Obverse M30","rrc-362.1.o.182","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.183","Schaefer RRC 362/1 Obverse M31","rrc-362.1.o.183","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.184","Schaefer RRC 362/1 Obverse M37","rrc-362.1.o.184","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.185","Schaefer RRC 362/1 Obverse M35","rrc-362.1.o.185","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.186","Schaefer RRC 362/1 Obverse M33","rrc-362.1.o.186","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.187","Schaefer RRC 362/1 Obverse M23","rrc-362.1.o.187","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.188","Schaefer RRC 362/1 Obverse M36","rrc-362.1.o.188","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.189","Schaefer RRC 362/1 Obverse M38","rrc-362.1.o.189","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.190","Schaefer RRC 362/1 Obverse M28","rrc-362.1.o.190","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.68","Schaefer RRC 362/1 Obverse M1","rrc-362.1.o.68","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.69","Schaefer RRC 362/1 Obverse M2","rrc-362.1.o.69","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.70","Schaefer RRC 362/1 Obverse M3","rrc-362.1.o.70","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.71","Schaefer RRC 362/1 Obverse M4","rrc-362.1.o.71","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.72","Schaefer RRC 362/1 Obverse M5","rrc-362.1.o.72","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.73","Schaefer RRC 362/1 Obverse M6","rrc-362.1.o.73","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.75","Schaefer RRC 362/1 Obverse M7","rrc-362.1.o.75","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.76","Schaefer RRC 362/1 Obverse M9","rrc-362.1.o.76","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.77","Schaefer RRC 362/1 Obverse M10","rrc-362.1.o.77","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","M","","","","","","","","","","","","2024-03-01T09:43:47Z"
