"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-346.1a.r.10","Schaefer RRC 346/1a Reverse 9","rrc-346.1a.r.10","http://numismatics.org/crro/id/rrc-346.1a","","","RRC 346/1a","VIII","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-383.1.r.7","Schaefer RRC 383/1 Reverse 8","rrc-383.1.r.7","http://numismatics.org/crro/id/rrc-383.1","","","RRC 383/1","VIII","","","","","","","","","","","","2024-03-01T09:43:59Z"
"http://numismatics.org/rrdp/id/rrc-391.1b.o.3","Schaefer RRC 391/1b Obverse 8","rrc-391.1b.o.3","http://numismatics.org/crro/id/rrc-391.1b||http://numismatics.org/crro/id/rrc-391.1a","","","RRC 391/1b||RRC 391/1a","VIII","","","","","","","","","","","","2024-03-01T09:44:02Z"
"http://numismatics.org/rrdp/id/rrc-391.2.r.7","Schaefer RRC 391/2 Reverse 8","rrc-391.2.r.7","http://numismatics.org/crro/id/rrc-391.2","","","RRC 391/2","VIII","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-392.1a.o.8","Schaefer RRC 392/1a Obverse 8","rrc-392.1a.o.8","http://numismatics.org/crro/id/rrc-392.1a","","","RRC 392/1a","VIII","","","","","","","","","","","","2024-03-01T09:44:04Z"
"http://numismatics.org/rrdp/id/rrc-392.1b.r.6","Schaefer RRC 392/1b Reverse 8","rrc-392.1b.r.6","http://numismatics.org/crro/id/rrc-392.1b","","","RRC 392/1b","VIII","","","","","","","","","","","","2024-03-01T09:44:04Z"
"http://numismatics.org/rrdp/id/rrc-378.1a.o.6","Schaefer RRC 378/1a Obverse 8","rrc-378.1a.o.6","http://numismatics.org/crro/id/rrc-378.1a","","","RRC 378/1a","VIII","","","","","","","","","","","","2024-03-01T09:43:50Z"
"http://numismatics.org/rrdp/id/rrc-378.1a.r.6","Schaefer RRC 378/1a Reverse 8","rrc-378.1a.r.6","http://numismatics.org/crro/id/rrc-378.1a","","","RRC 378/1a","VIII","","","","","","","","","","","","2024-03-01T09:43:50Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.8","Schaefer RRC 346/2 Reverse 9","rrc-346.2.r.8","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","VIII||XX·","","","","","","","","","","","","2024-03-01T09:44:33Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.112","Schaefer RRC 346/2 Reverse 93","rrc-346.2.r.112","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","Bidens||VIII","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-361.1.r.17","Schaefer RRC 361/1 Reverse 8","rrc-361.1.r.17","http://numismatics.org/crro/id/rrc-361.1b||http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1b||RRC 361/1a||RRC 361/1c","VIII","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-398.1.r.8","Schaefer RRC 398/1 Reverse 8","rrc-398.1.r.8","http://numismatics.org/crro/id/rrc-398.1","","","RRC 398/1","VIII||Frog","","","","","","","","","","","","2024-03-01T09:44:24Z"
"http://numismatics.org/rrdp/id/rrc-395.1.r.6","Schaefer RRC 395/1 Reverse 8","rrc-395.1.r.6","http://numismatics.org/crro/id/rrc-395.1","","","RRC 395/1","VIII","","","","","","","","","","","","2024-03-01T09:44:25Z"
"http://numismatics.org/rrdp/id/rrc-390.2.o.9","Schaefer RRC 390/2 Obverse 8","rrc-390.2.o.9","http://numismatics.org/crro/id/rrc-390.2","","","RRC 390/2","VIII","","","","","","","","","","","","2024-03-01T09:44:25Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.13","Schaefer RRC 382/1b Reverse 8A","rrc-382.1b.r.13","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","VIII","","","","","","","","","","","","2024-03-01T09:43:55Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.14","Schaefer RRC 382/1b Reverse 8B","rrc-382.1b.r.14","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","VIII","","","","","","","","","","","","2024-03-01T09:43:55Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.15","Schaefer RRC 382/1b Reverse 8C","rrc-382.1b.r.15","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","VIII","","","","","","","","","","","","2024-03-01T09:43:55Z"
"http://numismatics.org/rrdp/id/rrc-357.1a.o.6","Schaefer RRC 357/1a Obverse 8","rrc-357.1a.o.6","http://numismatics.org/crro/id/rrc-357.1a","","","RRC 357/1a","VIII","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-357.1b.o.8","Schaefer RRC 357/1b Obverse 8","rrc-357.1b.o.8","http://numismatics.org/crro/id/rrc-357.1b","","","RRC 357/1b","VIII","","","","","","","","","","","","2024-03-01T09:43:43Z"
"http://numismatics.org/rrdp/id/rrc-388.1b.o.7","Schaefer RRC 388/1b Obverse 8","rrc-388.1b.o.7","http://numismatics.org/crro/id/rrc-388.1b","","","RRC 388/1b","VIII","","","","","","","","","","","","2024-03-01T09:44:26Z"
"http://numismatics.org/rrdp/id/rrc-340.2g.o.5","Schaefer RRC 340/2g Obverse 75","rrc-340.2g.o.5","http://numismatics.org/crro/id/rrc-340.2a||http://numismatics.org/crro/id/rrc-340.2g","","","RRC 340/2a||RRC 340/2g","S||VIII","","","","","","","","","","","","2024-03-01T09:44:35Z"
"http://numismatics.org/rrdp/id/rrc-360.1b.r.4","Schaefer RRC 360/1b Reverse 8","rrc-360.1b.r.4","http://numismatics.org/crro/id/rrc-360.1b","","","RRC 360/1b","VIII","","","","","","","","","","","","2024-03-01T09:44:12Z"
