"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-346.1.o.15","Schaefer RRC 346/1 Obverse 13","rrc-346.1.o.15","http://numismatics.org/crro/id/rrc-346.1a||http://numismatics.org/crro/id/rrc-346.1c","","","RRC 346/1a||RRC 346/1c","N","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-346.1.o.21","Schaefer RRC 346/1 Obverse 19","rrc-346.1.o.21","http://numismatics.org/crro/id/rrc-346.1c","","","RRC 346/1c","N","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-346.1.o.30","Sharpless RRC 346/1 Obverse 1001","rrc-346.1.o.30","http://numismatics.org/crro/id/rrc-346.1c","","","RRC 346/1c","N","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-346.1g.r.15","Schaefer RRC 346/1g Reverse 101","rrc-346.1g.r.15","http://numismatics.org/crro/id/rrc-346.1g||http://numismatics.org/crro/id/rrc-346.1a","","","RRC 346/1g||RRC 346/1a","N","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-350A.1b.r.4","Schaefer RRC 350A/1b Reverse N","rrc-350A.1b.r.4","http://numismatics.org/crro/id/rrc-350A.1b","","","RRC 350A/1b","N","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-350A.1e.r.10","Schaefer RRC 350A/1e Reverse N","rrc-350A.1e.r.10","http://numismatics.org/crro/id/rrc-350A.1e","","","RRC 350A/1e","N","","","","","","","","","","","","2024-03-01T09:43:40Z"
"http://numismatics.org/rrdp/id/rrc-350A.3a.r.10","Schaefer RRC 350A/3a Reverse N","rrc-350A.3a.r.10","http://numismatics.org/crro/id/rrc-350A.3a","","","RRC 350A/3a","N","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3b.r.6","Schaefer RRC 350A/3b Reverse N","rrc-350A.3b.r.6","http://numismatics.org/crro/id/rrc-350A.3b","","","RRC 350A/3b","N","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3d.r.23","Sharpless RRC 350A/3d Reverse 1012","rrc-350A.3d.r.23","http://numismatics.org/crro/id/rrc-350A.3d","","","RRC 350A/3d","N","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-385.4.r.44","Schaefer RRC 385/4 Reverse Ν","rrc-385.4.r.44","http://numismatics.org/crro/id/rrc-385.4","","","RRC 385/4","N","","","","","","","","","","","","2024-03-01T09:44:02Z"
