"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-392.1a.o.21","Schaefer RRC 392/1a Obverse 21","rrc-392.1a.o.21","http://numismatics.org/crro/id/rrc-392.1a","","","RRC 392/1a","XXI","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-378.1a.o.17","Schaefer RRC 378/1a Obverse 21","rrc-378.1a.o.17","http://numismatics.org/crro/id/rrc-378.1a","","","RRC 378/1a","XXI","","","","","","","","","","","","2024-03-01T09:43:50Z"
"http://numismatics.org/rrdp/id/rrc-378.1a.r.17","Schaefer RRC 378/1a Reverse 21","rrc-378.1a.r.17","http://numismatics.org/crro/id/rrc-378.1a","","","RRC 378/1a","XXI","","","","","","","","","","","","2024-03-01T09:43:50Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.166","Schaefer RRC 342/5 Obverse 21","rrc-342.5.o.166","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","XXI","","","","","","","","","","","","2024-03-01T09:44:44Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.11","Schaefer RRC 346/2 Reverse 11","rrc-346.2.r.11","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","XXI||V","","","","","","","","","","","","2024-03-01T09:44:33Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.103","Schaefer RRC 346/2 Reverse 82","rrc-346.2.r.103","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","Snake on staff||XXI","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-361.1.r.10","Schaefer RRC 361/1 Reverse 21","rrc-361.1.r.10","http://numismatics.org/crro/id/rrc-361.1b||http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1b||RRC 361/1a||RRC 361/1c","XXI","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-366.4.r.18","Schaefer RRC 366/4 Reverse 21","rrc-366.4.r.18","http://numismatics.org/crro/id/rrc-366.4","","","RRC 366/4","XXI","","","","","","","","","","","","2024-03-01T09:44:24Z"
"http://numismatics.org/rrdp/id/rrc-395.1.r.40","Schaefer RRC 395/1 Reverse 21","rrc-395.1.r.40","http://numismatics.org/crro/id/rrc-395.1","","","RRC 395/1","XXI","","","","","","","","","","","","2024-03-01T09:44:25Z"
"http://numismatics.org/rrdp/id/rrc-390.2.o.21","Schaefer RRC 390/2 Obverse 21","rrc-390.2.o.21","http://numismatics.org/crro/id/rrc-390.2","","","RRC 390/2","XXI","","","","","","","","","","","","2024-03-01T09:44:25Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.40","Schaefer RRC 382/1b Reverse 21A","rrc-382.1b.r.40","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","XXI","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.41","Schaefer RRC 382/1b Reverse 21B","rrc-382.1b.r.41","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","XXI","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-383.1.r.21","Schaefer RRC 383/1 Reverse 21","rrc-383.1.r.21","http://numismatics.org/crro/id/rrc-383.1","","","RRC 383/1","XXI","","","","","","","","","","","","2024-03-01T09:43:58Z"
"http://numismatics.org/rrdp/id/rrc-357.1a.o.19","Schaefer RRC 357/1a Obverse 21","rrc-357.1a.o.19","http://numismatics.org/crro/id/rrc-357.1a","","","RRC 357/1a","XXI","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-357.1b.o.20","Schaefer RRC 357/1b Obverse 21","rrc-357.1b.o.20","http://numismatics.org/crro/id/rrc-357.1b","","","RRC 357/1b","XXI","","","","","","","","","","","","2024-03-01T09:43:43Z"
"http://numismatics.org/rrdp/id/rrc-390.2.o.75","Schaefer RRC 390/2 Obverse 1006","rrc-390.2.o.75","http://numismatics.org/crro/id/rrc-390.2","","","RRC 390/2","XXI","","","","","","","","","","","","2024-03-01T09:44:26Z"
"http://numismatics.org/rrdp/id/rrc-388.1b.o.19","Schaefer RRC 388/1b Obverse 21","rrc-388.1b.o.19","http://numismatics.org/crro/id/rrc-388.1b","","","RRC 388/1b","XXI","","","","","","","","","","","","2024-03-01T09:44:26Z"
"http://numismatics.org/rrdp/id/rrc-360.1b.r.16","Schaefer RRC 360/1b Reverse 21","rrc-360.1b.r.16","http://numismatics.org/crro/id/rrc-360.1b","","","RRC 360/1b","XXI","","","","","","","","","","","","2024-03-01T09:44:12Z"
