"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-392.1a.o.17","Schaefer RRC 392/1a Obverse 17","rrc-392.1a.o.17","http://numismatics.org/crro/id/rrc-392.1a","","","RRC 392/1a","XVII","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-392.1b.r.15","Schaefer RRC 392/1b Reverse 17","rrc-392.1b.r.15","http://numismatics.org/crro/id/rrc-392.1b","","","RRC 392/1b","XVII","","","","","","","","","","","","2024-03-01T09:44:04Z"
"http://numismatics.org/rrdp/id/rrc-378.1a.o.13","Schaefer RRC 378/1a Obverse 17","rrc-378.1a.o.13","http://numismatics.org/crro/id/rrc-378.1a","","","RRC 378/1a","XVII","","","","","","","","","","","","2024-03-01T09:43:50Z"
"http://numismatics.org/rrdp/id/rrc-378.1a.r.13","Schaefer RRC 378/1a Reverse 17","rrc-378.1a.r.13","http://numismatics.org/crro/id/rrc-378.1a","","","RRC 378/1a","XVII","","","","","","","","","","","","2024-03-01T09:43:50Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.264","Sharpless RRC 352/1 Obverse 1109","rrc-352.1.o.264","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","XVII","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-352.1c.r.26","Schaefer RRC 352/1c Reverse XVII","rrc-352.1c.r.26","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","XVII","","","","","","","","","","","","2024-03-01T09:44:21Z"
"http://numismatics.org/rrdp/id/rrc-361.1.r.13","Schaefer RRC 361/1 Reverse 17","rrc-361.1.r.13","http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1b","","","RRC 361/1a||RRC 361/1b","XVII","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-366.4.r.15","Schaefer RRC 366/4 Reverse 17","rrc-366.4.r.15","http://numismatics.org/crro/id/rrc-366.4","","","RRC 366/4","XVII","","","","","","","","","","","","2024-03-01T09:44:24Z"
"http://numismatics.org/rrdp/id/rrc-395.1.r.15","Schaefer RRC 395/1 Reverse 17","rrc-395.1.r.15","http://numismatics.org/crro/id/rrc-395.1","","","RRC 395/1","XVII","","","","","","","","","","","","2024-03-01T09:44:25Z"
"http://numismatics.org/rrdp/id/rrc-390.2.o.17","Schaefer RRC 390/2 Obverse 17","rrc-390.2.o.17","http://numismatics.org/crro/id/rrc-390.2","","","RRC 390/2","XVII","","","","","","","","","","","","2024-03-01T09:44:25Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.33","Schaefer RRC 382/1b Reverse 17A","rrc-382.1b.r.33","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","XVII","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.34","Schaefer RRC 382/1b Reverse 17B","rrc-382.1b.r.34","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","XVII","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.35","Schaefer RRC 382/1b Reverse 17C","rrc-382.1b.r.35","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","XVII","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-383.1.r.19","Schaefer RRC 383/1 Reverse 17","rrc-383.1.r.19","http://numismatics.org/crro/id/rrc-383.1","","","RRC 383/1","XVII","","","","","","","","","","","","2024-03-01T09:43:58Z"
"http://numismatics.org/rrdp/id/rrc-357.1a.o.15","Schaefer RRC 357/1a Obverse 17","rrc-357.1a.o.15","http://numismatics.org/crro/id/rrc-357.1a","","","RRC 357/1a","XVII","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-357.1b.o.15","Schaefer RRC 357/1b Obverse 17","rrc-357.1b.o.15","http://numismatics.org/crro/id/rrc-357.1b","","","RRC 357/1b","XVII","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-388.1b.o.14","Schaefer RRC 388/1b Obverse 17","rrc-388.1b.o.14","http://numismatics.org/crro/id/rrc-388.1b","","","RRC 388/1b","XVII","","","","","","","","","","","","2024-03-01T09:44:26Z"
