"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-385.3.r.5","Schaefer RRC 385/3 Reverse 4","rrc-385.3.r.5","http://numismatics.org/crro/id/rrc-385.3","","","RRC 385/3","Thyrsus","","","","","","","","","","","","2024-03-01T09:44:00Z"
"http://numismatics.org/rrdp/id/rrc-385.4.o.6","Schaefer RRC 385/4 Obverse 1005","rrc-385.4.o.6","http://numismatics.org/crro/id/rrc-385.4","","","RRC 385/4","Thyrsus","","","","","","","","","","","","2024-03-01T09:44:01Z"
"http://numismatics.org/rrdp/id/rrc-385.4.o.62","Sharpless RRC 385/4 Obverse 1061","rrc-385.4.o.62","http://numismatics.org/crro/id/rrc-385.4","","","RRC 385/4","Thyrsus","","","","","","","","","","","","2024-03-01T09:44:01Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.130","Schaefer RRC 361/1c Obverse Thyrsus A","rrc-361.1c.o.130","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","A||Thyrsus","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.131","Schaefer RRC 361/1c Obverse Thyrsus B","rrc-361.1c.o.131","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","B||Thyrsus","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.132","Schaefer RRC 361/1c Obverse Thyrsus C","rrc-361.1c.o.132","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C||Thyrsus","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.133","Schaefer RRC 361/1c Obverse Thyrsus Da","rrc-361.1c.o.133","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","D||Thyrsus","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.134","Schaefer RRC 361/1c Obverse Thyrsus Db","rrc-361.1c.o.134","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","D||Thyrsus","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.135","Schaefer RRC 361/1c Obverse Thyrsus E","rrc-361.1c.o.135","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","E||Thyrsus","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.136","Schaefer RRC 361/1c Obverse Thyrsus F","rrc-361.1c.o.136","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","F||Thyrsus","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-342.1.o.4","Schaefer RRC 342/1 Obverse 5","rrc-342.1.o.4","http://numismatics.org/crro/id/rrc-342.1","","","RRC 342/1","Thyrsus","","","","","","","","","","","","2024-03-01T09:43:34Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.129","Schaefer RRC 344/3 Reverse 47A","rrc-344.3.r.129","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Thyrsus","","","","","","","","","","","","2024-03-01T09:43:35Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.130","Schaefer RRC 344/3 Reverse 47C","rrc-344.3.r.130","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Thyrsus","","","","","","","","","","","","2024-03-01T09:43:35Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.131","Schaefer RRC 344/3 Reverse 47E","rrc-344.3.r.131","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Thyrsus","","","","","","","","","","","","2024-03-01T09:43:35Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.132","Schaefer RRC 344/3 Reverse 47F","rrc-344.3.r.132","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Thyrsus","","","","","","","","","","","","2024-03-01T09:43:35Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.180","Schaefer RRC 344/3 Reverse 47D","rrc-344.3.r.180","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Thyrsus","","","","","","","","","","","","2024-03-01T09:43:36Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.191","Schaefer RRC 344/3 Reverse 47H","rrc-344.3.r.191","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Thyrsus","","","","","","","","","","","","2024-03-01T09:43:36Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.192","Schaefer RRC 344/3 Reverse 47G","rrc-344.3.r.192","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Thyrsus","","","","","","","","","","","","2024-03-01T09:43:36Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.185","Schaefer RRC 342/5 Obverse 1069","rrc-342.5.o.185","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Thyrsus","","","","","","","","","","","","2024-03-01T09:44:44Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.45","Schaefer RRC 346/2 Reverse 38","rrc-346.2.r.45","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","Thyrsus||Star","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-342.4.o.16","Sharpless RRC 342/4 Obverse 1006","rrc-342.4.o.16","http://numismatics.org/crro/id/rrc-342.4b","","","RRC 342/4b","Thyrsus","","","","","","","","","","","","2024-03-01T09:44:42Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.100","Schaefer RRC 352/1 Obverse 156","rrc-352.1.o.100","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Thyrsus","","","","","","","","","","","","2024-03-01T09:44:19Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.101","Schaefer RRC 352/1 Obverse 157","rrc-352.1.o.101","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Thyrsus","","","","","","","","","","","","2024-03-01T09:44:19Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.308","Sharpless RRC 352/1 Obverse 1152","rrc-352.1.o.308","http://numismatics.org/crro/id/rrc-352.1b","","","RRC 352/1b","Thyrsus","","","","","","","","","","","","2024-03-01T09:44:21Z"
"http://numismatics.org/rrdp/id/rrc-340.2.o.44","Schaefer RRC 340/2 Obverse 32.12","rrc-340.2.o.44","http://numismatics.org/crro/id/rrc-340.2e","","","RRC 340/2e","Thyrsus","","","","","","","","","","","","2024-03-01T09:44:34Z"
