"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-385.3.r.44","Schaefer RRC 385/3 Reverse 57","rrc-385.3.r.44","http://numismatics.org/crro/id/rrc-385.3","","","RRC 385/3","Lizard","","","","","","","","","","","","2024-03-01T09:44:00Z"
"http://numismatics.org/rrdp/id/rrc-385.4.o.11","Schaefer RRC 385/4 Obverse 1010","rrc-385.4.o.11","http://numismatics.org/crro/id/rrc-385.4","","","RRC 385/4","Lizard","","","","","","","","","","","","2024-03-01T09:44:00Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.178","Schaefer RRC 361/1c Obverse Lizard A","rrc-361.1c.o.178","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","A||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.179","Schaefer RRC 361/1c Obverse Lizard B","rrc-361.1c.o.179","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","B||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.180","Schaefer RRC 361/1c Obverse Lizard C","rrc-361.1c.o.180","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","C||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.181","Schaefer RRC 361/1c Obverse Lizard D","rrc-361.1c.o.181","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","D||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.182","Schaefer RRC 361/1c Obverse Lizard E","rrc-361.1c.o.182","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","E||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.183","Schaefer RRC 361/1c Obverse Lizard F","rrc-361.1c.o.183","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","F||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.184","Schaefer RRC 361/1c Obverse Lizard G?","rrc-361.1c.o.184","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","G?||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.185","Schaefer RRC 361/1c Obverse Lizard H","rrc-361.1c.o.185","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","H||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.186","Schaefer RRC 361/1c Obverse Lizard Ia","rrc-361.1c.o.186","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","I||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.187","Schaefer RRC 361/1c Obverse Lizard Ib","rrc-361.1c.o.187","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","I||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.188","Schaefer RRC 361/1c Obverse Lizard K","rrc-361.1c.o.188","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","K||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.189","Schaefer RRC 361/1c Obverse Lizard L","rrc-361.1c.o.189","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1b","","","RRC 361/1c||RRC 361/1b","L||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
