"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-392.1a.o.15","Schaefer RRC 392/1a Obverse 15","rrc-392.1a.o.15","http://numismatics.org/crro/id/rrc-392.1a","","","RRC 392/1a","XV","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-392.1b.r.13","Schaefer RRC 392/1b Reverse 15","rrc-392.1b.r.13","http://numismatics.org/crro/id/rrc-392.1b","","","RRC 392/1b","XV","","","","","","","","","","","","2024-03-01T09:44:04Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.1","Schaefer RRC 346/2 Reverse 1","rrc-346.2.r.1","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","I||XV","","","","","","","","","","","","2024-03-01T09:44:33Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.2","Schaefer RRC 346/2 Reverse 2","rrc-346.2.r.2","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2c||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2c||RRC 346/2a","I||XV","","","","","","","","","","","","2024-03-01T09:44:33Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.93","Schaefer RRC 346/2 Reverse 73","rrc-346.2.r.93","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","Club||XV","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.109","Schaefer RRC 346/2 Reverse 89","rrc-346.2.r.109","http://numismatics.org/crro/id/rrc-346.2a||http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2a||RRC 346/2b","Wing||XV","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.113","Schaefer RRC 346/2 Reverse 93.1","rrc-346.2.r.113","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","Hook?||XV","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-352.1c.r.22","Schaefer RRC 352/1c Reverse XV","rrc-352.1c.r.22","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","XV","","","","","","","","","","","","2024-03-01T09:44:21Z"
"http://numismatics.org/rrdp/id/rrc-361.1.r.2","Schaefer RRC 361/1 Reverse 15","rrc-361.1.r.2","http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1b||http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1a||RRC 361/1b||RRC 361/1c","XV","","","","","","","","","","","","2024-03-01T09:44:08Z"
"http://numismatics.org/rrdp/id/rrc-366.4.r.13","Schaefer RRC 366/4 Reverse 15","rrc-366.4.r.13","http://numismatics.org/crro/id/rrc-366.4","","","RRC 366/4","XV","","","","","","","","","","","","2024-03-01T09:44:24Z"
"http://numismatics.org/rrdp/id/rrc-395.1.r.13","Schaefer RRC 395/1 Reverse 15","rrc-395.1.r.13","http://numismatics.org/crro/id/rrc-395.1","","","RRC 395/1","XV","","","","","","","","","","","","2024-03-01T09:44:25Z"
"http://numismatics.org/rrdp/id/rrc-390.2.o.15","Schaefer RRC 390/2 Obverse 15","rrc-390.2.o.15","http://numismatics.org/crro/id/rrc-390.2","","","RRC 390/2","XV","","","","","","","","","","","","2024-03-01T09:44:25Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.28","Schaefer RRC 382/1b Reverse 15A","rrc-382.1b.r.28","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","XV","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.29","Schaefer RRC 382/1b Reverse 15B","rrc-382.1b.r.29","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","XV","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-383.1.r.15","Schaefer RRC 383/1 Reverse 15","rrc-383.1.r.15","http://numismatics.org/crro/id/rrc-383.1","","","RRC 383/1","XV","","","","","","","","","","","","2024-03-01T09:43:57Z"
"http://numismatics.org/rrdp/id/rrc-383.1.r.16","Schaefer RRC 383/1 Reverse 1001","rrc-383.1.r.16","http://numismatics.org/crro/id/rrc-383.1","","","RRC 383/1","XV","","","","","","","","","","","","2024-03-01T09:43:57Z"
"http://numismatics.org/rrdp/id/rrc-383.1.r.17","Sharpless RRC 383/1 Reverse 1002","rrc-383.1.r.17","http://numismatics.org/crro/id/rrc-383.1","","","RRC 383/1","XV","","","","","","","","","","","","2024-03-01T09:43:58Z"
"http://numismatics.org/rrdp/id/rrc-357.1a.o.13","Schaefer RRC 357/1a Obverse 15","rrc-357.1a.o.13","http://numismatics.org/crro/id/rrc-357.1a","","","RRC 357/1a","XV","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-357.1b.o.14","Schaefer RRC 357/1b Obverse 15","rrc-357.1b.o.14","http://numismatics.org/crro/id/rrc-357.1b","","","RRC 357/1b","XV","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-360.1b.r.10","Schaefer RRC 360/1b Reverse 15","rrc-360.1b.r.10","http://numismatics.org/crro/id/rrc-360.1b","","","RRC 360/1b","XV","","","","","","","","","","","","2024-03-01T09:44:12Z"
"http://numismatics.org/rrdp/id/rrc-367.6.r.6","Schaefer RRC 367 Control Mark Type Reverse 15","rrc-367.6.r.6","http://numismatics.org/crro/id/rrc-367.5||http://numismatics.org/crro/id/rrc-367.3","","","RRC 367/5||RRC 367/3","XV","","","","","","","","","","","","2024-03-01T09:43:49Z"
