"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-340.2.o.62","Schaefer RRC 340/2 Obverse 45","rrc-340.2.o.62","http://numismatics.org/crro/id/rrc-340.2a||http://numismatics.org/crro/id/rrc-340.2e","","","RRC 340/2a||RRC 340/2e","V","","","","","","","","","","","","2024-03-01T09:44:35Z"
"http://numismatics.org/rrdp/id/rrc-340.2f.o.15","Schaefer RRC 340/2f Obverse 63","rrc-340.2f.o.15","http://numismatics.org/crro/id/rrc-340.2f||http://numismatics.org/crro/id/rrc-340.2a","","","RRC 340/2f||RRC 340/2a","V","","","","","","","","","","","","2024-03-01T09:44:35Z"
"http://numismatics.org/rrdp/id/rrc-340.2g.o.4","Schaefer RRC 340/2g Obverse 72","rrc-340.2g.o.4","http://numismatics.org/crro/id/rrc-340.2a||http://numismatics.org/crro/id/rrc-340.2g","","","RRC 340/2a||RRC 340/2g","Hammer||V","","","","","","","","","","","","2024-03-01T09:44:35Z"
"http://numismatics.org/rrdp/id/rrc-360.1b.r.2","Schaefer RRC 360/1b Reverse 5","rrc-360.1b.r.2","http://numismatics.org/crro/id/rrc-360.1b","","","RRC 360/1b","V","","","","","","","","","","","","2024-03-01T09:44:12Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.121","Schaefer RRC 362/1 Obverse V7","rrc-362.1.o.121","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","V","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.122","Schaefer RRC 362/1 Obverse V8","rrc-362.1.o.122","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","V","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.123","Schaefer RRC 362/1 Obverse V9","rrc-362.1.o.123","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","V","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.124","Schaefer RRC 362/1 Obverse V10","rrc-362.1.o.124","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","V","","","","","","","","","","","","2024-03-01T09:43:45Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.196","Schaefer RRC 362/1 Obverse V11","rrc-362.1.o.196","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","V","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.197","Schaefer RRC 362/1 Obverse V1","rrc-362.1.o.197","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","V","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.198","Schaefer RRC 362/1 Obverse V3","rrc-362.1.o.198","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","V","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.199","Schaefer RRC 362/1 Obverse V4","rrc-362.1.o.199","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","V","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.200","Schaefer RRC 362/1 Obverse V12","rrc-362.1.o.200","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","V","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.201","Schaefer RRC 362/1 Obverse V5","rrc-362.1.o.201","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","V","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-362.1.o.202","Schaefer RRC 362/1 Obverse V0","rrc-362.1.o.202","http://numismatics.org/crro/id/rrc-362.1","","","RRC 362/1","V","","","","","","","","","","","","2024-03-01T09:43:46Z"
"http://numismatics.org/rrdp/id/rrc-367.6.r.4","Schaefer RRC 367 Control Mark Type Reverse 5?","rrc-367.6.r.4","http://numismatics.org/crro/id/rrc-367.5","","","RRC 367/5","V","","","","","","","","","","","","2024-03-01T09:43:49Z"
"http://numismatics.org/rrdp/id/rrc-322.1b.r.20","Schaefer RRC 322/1b Reverse V","rrc-322.1b.r.20","http://numismatics.org/crro/id/rrc-322.1b","","","RRC 322/1b","V","","","","","","","","","","","","2024-03-01T09:44:51Z"
"http://numismatics.org/rrdp/id/rrc-311.1e.r.18","Schaefer RRC 311/1e Reverse V","rrc-311.1e.r.18","http://numismatics.org/crro/id/rrc-311.1e||http://numismatics.org/crro/id/rrc-311.1a","","","RRC 311/1e||RRC 311/1a","V","","","","","","","","","","","","2024-03-01T09:44:53Z"
"http://numismatics.org/rrdp/id/rrc-346.1.o.24","Schaefer RRC 346/1 Obverse 26","rrc-346.1.o.24","http://numismatics.org/crro/id/rrc-346.1c||http://numismatics.org/crro/id/rrc-346.1a||http://numismatics.org/crro/id/rrc-346.1b","","","RRC 346/1c||RRC 346/1a||RRC 346/1b","V","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-346.1.o.25","Schaefer RRC 346/1 Obverse 27","rrc-346.1.o.25","http://numismatics.org/crro/id/rrc-346.1c||http://numismatics.org/crro/id/rrc-346.1a","","","RRC 346/1c||RRC 346/1a","V","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-346.1a.r.4","Schaefer RRC 346/1a Reverse 4","rrc-346.1a.r.4","http://numismatics.org/crro/id/rrc-346.1h||http://numismatics.org/crro/id/rrc-346.1a","","","RRC 346/1h||RRC 346/1a","V","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-346.1g.r.23","Schaefer RRC 346/1g Reverse 1002","rrc-346.1g.r.23","http://numismatics.org/crro/id/rrc-346.1g","","","RRC 346/1g","V","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-350A.1c.r.10","Schaefer RRC 350A/1c Reverse V","rrc-350A.1c.r.10","http://numismatics.org/crro/id/rrc-350A.1c","","","RRC 350A/1c","V","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-350A.1e.r.14","Schaefer RRC 350A/1e Reverse V","rrc-350A.1e.r.14","http://numismatics.org/crro/id/rrc-350A.1e","","","RRC 350A/1e","V","","","","","","","","","","","","2024-03-01T09:43:40Z"
"http://numismatics.org/rrdp/id/rrc-350A.3c.r.8","Schaefer RRC 350A/3c Reverse V","rrc-350A.3c.r.8","http://numismatics.org/crro/id/rrc-350A.3c","","","RRC 350A/3c","V","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3d.r.29","Sharpless RRC 350A/3d Reverse 1018","rrc-350A.3d.r.29","http://numismatics.org/crro/id/rrc-350A.3d","","","RRC 350A/3d","V","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-383.1.r.5","Schaefer RRC 383/1 Reverse 5","rrc-383.1.r.5","http://numismatics.org/crro/id/rrc-383.1","","","RRC 383/1","V","","","","","","","","","","","","2024-03-01T09:43:59Z"
