"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-346.1g.r.5","Schaefer RRC 346/1g Reverse 96","rrc-346.1g.r.5","http://numismatics.org/crro/id/rrc-346.1a||http://numismatics.org/crro/id/rrc-346.1g","","","RRC 346/1a||RRC 346/1g","E","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-350A.1a.r.8","Schaefer RRC 350A/1a Reverse E","rrc-350A.1a.r.8","http://numismatics.org/crro/id/rrc-350A.1a","","","RRC 350A/1a","E","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-350A.1e.r.3","Schaefer RRC 350A/1e Reverse E","rrc-350A.1e.r.3","http://numismatics.org/crro/id/rrc-350A.1e","","","RRC 350A/1e","E","","","","","","","","","","","","2024-03-01T09:43:40Z"
"http://numismatics.org/rrdp/id/rrc-350A.3b.r.3","Schaefer RRC 350A/3b Reverse E","rrc-350A.3b.r.3","http://numismatics.org/crro/id/rrc-350A.3b","","","RRC 350A/3b","E","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3c.r.13","Sharpless RRC 350A/3c Reverse 1000","rrc-350A.3c.r.13","http://numismatics.org/crro/id/rrc-350A.3c","","","RRC 350A/3c","E","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3d.r.31","Sharpless RRC 350A/3d Reverse 1020","rrc-350A.3d.r.31","http://numismatics.org/crro/id/rrc-350A.3d","","","RRC 350A/3d","E","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-391.3.r.7","Schaefer RRC 391/3 Reverse E","rrc-391.3.r.7","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","E","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-361.1b.o.5","Schaefer RRC 361/1b Obverse E","rrc-361.1b.o.5","http://numismatics.org/crro/id/rrc-361.1b","","","RRC 361/1b","E","","","","","","","","","","","","2024-03-01T09:44:05Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.5","Schaefer RRC 361/1c Obverse Bolt E","rrc-361.1c.o.5","http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1a||RRC 361/1c","E||Thunderbolt","","","","","","","","","","","","2024-03-01T09:44:05Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.62","Schaefer RRC 361/1c Obverse Hopper E","rrc-361.1c.o.62","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","E||Grasshopper","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.79","Schaefer RRC 361/1c Obverse Grapes E","rrc-361.1c.o.79","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","E||Bunch of grapes","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.96","Schaefer RRC 361/1c Obverse Leaf E","rrc-361.1c.o.96","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","E||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.135","Schaefer RRC 361/1c Obverse Thyrsus E","rrc-361.1c.o.135","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","E||Thyrsus","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.141","Schaefer RRC 361/1c Obverse Bird E","rrc-361.1c.o.141","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","E||Bird","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.161","Schaefer RRC 361/1c Obverse Poppy E","rrc-361.1c.o.161","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","E||Poppy","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.182","Schaefer RRC 361/1c Obverse Lizard E","rrc-361.1c.o.182","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","E||Lizard","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.203","Schaefer RRC 361/1c Obverse Crescent E","rrc-361.1c.o.203","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","E||Crescent","","","","","","","","","","","","2024-03-01T09:44:07Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.11","Schaefer RRC 380/1 Obverse E3","rrc-380.1.o.11","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","E","","","","","","","","","","","","2024-03-01T09:43:52Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.19","Schaefer RRC 380/1 Obverse E2","rrc-380.1.o.19","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","E","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.24","Schaefer RRC 380/1 Obverse E4","rrc-380.1.o.24","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","E","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.6","Schaefer RRC 380/1 Obverse E1","rrc-380.1.o.6","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","E","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.o.7","Schaefer RRC 380/1 Obverse E5","rrc-380.1.o.7","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","E","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-380.1.r.10","Schaefer RRC 380/1 Reverse E3","rrc-380.1.r.10","http://numismatics.org/crro/id/rrc-380.1","","","RRC 380/1","E","","","","","","","","","","","","2024-03-01T09:43:53Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.102","Schaefer RRC 336/1 Obverse E5","rrc-336.1.o.102","http://numismatics.org/crro/id/rrc-336.1c","","","RRC 336/1c","E","","","","","","","","","","","","2024-03-01T09:43:31Z"
"http://numismatics.org/rrdp/id/rrc-336.1.o.121","Schaefer RRC 336/1 Obverse E7","rrc-336.1.o.121","http://numismatics.org/crro/id/rrc-336.1a","","","RRC 336/1a","E","","","","","","","","","","","","2024-03-01T09:43:31Z"
