"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-22.1.o.30","Schaefer RRC 22/1 Obverse 1016","rrc-22.1.o.30","http://numismatics.org/crro/id/rrc-22.1","","","RRC 22/1","Rudder","","","","","","","","","","","","2024-03-01T09:44:59Z"
"http://numismatics.org/rrdp/id/rrc-22.1.o.38","Schaefer RRC 22/1 Obverse Rudder 1","rrc-22.1.o.38","http://numismatics.org/crro/id/rrc-22.1","","","RRC 22/1","Rudder","","","","","","","","","","","","2024-03-01T09:44:59Z"
"http://numismatics.org/rrdp/id/rrc-346.1d.r.24","Schaefer RRC 346/1d Reverse 69","rrc-346.1d.r.24","http://numismatics.org/crro/id/rrc-346.1d||http://numismatics.org/crro/id/rrc-346.1a","","","RRC 346/1d||RRC 346/1a","Rudder","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-385.3.r.49","Schaefer RRC 385/3 Reverse 62","rrc-385.3.r.49","http://numismatics.org/crro/id/rrc-385.3","","","RRC 385/3","Rudder","","","","","","","","","","","","2024-03-01T09:44:00Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.207","Schaefer RRC 344/3 Reverse 31","rrc-344.3.r.207","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Rudder","","","","","","","","","","","","2024-03-01T09:43:37Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.281","Schaefer RRC 342/5 Obverse Rudder B","rrc-342.5.o.281","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Rudder","","","","","","","","","","","","2024-03-01T09:44:45Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.39","Schaefer RRC 346/2 Reverse 32","rrc-346.2.r.39","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","Prow||Rudder","","","","","","","","","","","","2024-03-01T09:44:33Z"
"http://numismatics.org/rrdp/id/rrc-340.2.o.7","Schaefer RRC 340/2 Obverse 7","rrc-340.2.o.7","http://numismatics.org/crro/id/rrc-340.2b||http://numismatics.org/crro/id/rrc-340.2a||http://numismatics.org/crro/id/rrc-340.2e","","","RRC 340/2b||RRC 340/2a||RRC 340/2e","Rudder","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.152","Schaefer RRC 352/1 Obverse 92","rrc-352.1.o.152","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Rudder","","","","","","","","","","","","2024-03-01T09:44:19Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.153","Schaefer RRC 352/1 Obverse 92A","rrc-352.1.o.153","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Rudder","","","","","","","","","","","","2024-03-01T09:44:19Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.156","Schaefer RRC 352/1 Obverse 93","rrc-352.1.o.156","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Rudder","","","","","","","","","","","","2024-03-01T09:44:19Z"
