"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-392.1b.r.90","Schaefer RRC 392/1b Reverse 102","rrc-392.1b.r.90","http://numismatics.org/crro/id/rrc-392.1b","","","RRC 392/1b","CII","","","","","","","","","","","","2024-03-01T09:44:05Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.o.62","Schaefer RRC 378/1c Obverse 102","rrc-378.1c.o.62","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","CII||Square lyre","","","","","","","","","","","","2024-03-01T09:43:51Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.r.63","Schaefer RRC 378/1c Reverse 102","rrc-378.1c.r.63","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","CII","","","","","","","","","","","","2024-03-01T09:43:52Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.13","Schaefer RRC 344/3 Reverse 102","rrc-344.3.r.13","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","CII","","","","","","","","","","","","2024-03-01T09:43:35Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.81","Schaefer RRC 346/2 Reverse 63","rrc-346.2.r.81","http://numismatics.org/crro/id/rrc-346.2b","","","RRC 346/2b","CII||Branch","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-361.1.r.138","Schaefer RRC 361/1 Reverse 102","rrc-361.1.r.138","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","CII","","","","","","","","","","","","2024-03-01T09:44:09Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.121","Schaefer RRC 382/1b Reverse 102","rrc-382.1b.r.121","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","CII","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-357.1b.o.190","Schaefer RRC 357/1b Obverse 102","rrc-357.1b.o.190","http://numismatics.org/crro/id/rrc-357.1b","","","RRC 357/1b","CII","","","","","","","","","","","","2024-03-01T09:43:43Z"
"http://numismatics.org/rrdp/id/rrc-388.1b.o.97","Schaefer RRC 388/1b Obverse 102","rrc-388.1b.o.97","http://numismatics.org/crro/id/rrc-388.1b","","","RRC 388/1b","CII","","","","","","","","","","","","2024-03-01T09:44:27Z"
"http://numismatics.org/rrdp/id/rrc-360.1b.r.91","Schaefer RRC 360/1b Reverse 102","rrc-360.1b.r.91","http://numismatics.org/crro/id/rrc-360.1b","","","RRC 360/1b","CII","","","","","","","","","","","","2024-03-01T09:44:12Z"
