"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-383.1.r.35","Schaefer RRC 383/1 Reverse 36","rrc-383.1.r.35","http://numismatics.org/crro/id/rrc-383.1","","","RRC 383/1","XXXVI","","","","","","","","","","","","2024-03-01T09:43:59Z"
"http://numismatics.org/rrdp/id/rrc-392.1a.o.37","Schaefer RRC 392/1a Obverse 36","rrc-392.1a.o.37","http://numismatics.org/crro/id/rrc-392.1a","","","RRC 392/1a","XXXVI","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.o.4","Schaefer RRC 378/1c Obverse 36","rrc-378.1c.o.4","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","XXXVI||Fly","","","","","","","","","","","","2024-03-01T09:43:51Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.r.4","Schaefer RRC 378/1c Reverse 36","rrc-378.1c.r.4","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","XXXVI","","","","","","","","","","","","2024-03-01T09:43:51Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.5","Schaefer RRC 344/3 Reverse 36","rrc-344.3.r.5","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","XXXVI","","","","","","","","","","","","2024-03-01T09:43:37Z"
"http://numismatics.org/rrdp/id/rrc-361.1.r.31","Schaefer RRC 361/1 Reverse 36","rrc-361.1.r.31","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","XXXVI","","","","","","","","","","","","2024-03-01T09:44:09Z"
"http://numismatics.org/rrdp/id/rrc-395.1.r.30","Schaefer RRC 395/1 Reverse 36","rrc-395.1.r.30","http://numismatics.org/crro/id/rrc-395.1","","","RRC 395/1","XXXVI","","","","","","","","","","","","2024-03-01T09:44:25Z"
"http://numismatics.org/rrdp/id/rrc-390.2.o.33","Schaefer RRC 390/2 Obverse 36","rrc-390.2.o.33","http://numismatics.org/crro/id/rrc-390.2","","","RRC 390/2","XXXVI","","","","","","","","","","","","2024-03-01T09:44:25Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.143","Schaefer RRC 382/1b Reverse 36A","rrc-382.1b.r.143","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","XXXVI","","","","","","","","","","","","2024-03-01T09:43:55Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.144","Schaefer RRC 382/1b Reverse 36B","rrc-382.1b.r.144","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","XXXVI","","","","","","","","","","","","2024-03-01T09:43:55Z"
"http://numismatics.org/rrdp/id/rrc-357.1b.o.33","Schaefer RRC 357/1b Obverse 36","rrc-357.1b.o.33","http://numismatics.org/crro/id/rrc-357.1b","","","RRC 357/1b","XXXVI","","","","","","","","","","","","2024-03-01T09:43:43Z"
"http://numismatics.org/rrdp/id/rrc-388.1b.o.32","Schaefer RRC 388/1b Obverse 36","rrc-388.1b.o.32","http://numismatics.org/crro/id/rrc-388.1b","","","RRC 388/1b","XXXVI","","","","","","","","","","","","2024-03-01T09:44:26Z"
"http://numismatics.org/rrdp/id/rrc-360.1b.r.32","Schaefer RRC 360/1b Reverse 36","rrc-360.1b.r.32","http://numismatics.org/crro/id/rrc-360.1b","","","RRC 360/1b","XXXVI","","","","","","","","","","","","2024-03-01T09:44:12Z"
