"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-385.3.r.15","Schaefer RRC 385/3 Reverse 13","rrc-385.3.r.15","http://numismatics.org/crro/id/rrc-385.3","","","RRC 385/3","Club","","","","","","","","","","","","2024-03-01T09:44:00Z"
"http://numismatics.org/rrdp/id/rrc-385.4.o.19","Schaefer RRC 385/4 Obverse 1018","rrc-385.4.o.19","http://numismatics.org/crro/id/rrc-385.4","","","RRC 385/4","Club","","","","","","","","","","","","2024-03-01T09:44:00Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.o.15","Schaefer RRC 378/1c Obverse 47","rrc-378.1c.o.15","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","XXXXVII||Club","","","","","","","","","","","","2024-03-01T09:43:50Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.200","Schaefer RRC 344/3 Reverse 12D","rrc-344.3.r.200","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Club","","","","","","","","","","","","2024-03-01T09:43:37Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.215","Schaefer RRC 344/3 Reverse 1024","rrc-344.3.r.215","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Club","","","","","","","","","","","","2024-03-01T09:43:37Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.49","Schaefer RRC 344/3 Reverse 12A","rrc-344.3.r.49","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Club","","","","","","","","","","","","2024-03-01T09:43:37Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.50","Schaefer RRC 344/3 Reverse 12B","rrc-344.3.r.50","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Club","","","","","","","","","","","","2024-03-01T09:43:37Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.51","Schaefer RRC 344/3 Reverse 12C","rrc-344.3.r.51","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","Club","","","","","","","","","","","","2024-03-01T09:43:37Z"
"http://numismatics.org/rrdp/id/rrc-342.5.o.455","Sharpless RRC 342/5 Obverse 1278","rrc-342.5.o.455","http://numismatics.org/crro/id/rrc-342.5b","","","RRC 342/5b","Club","","","","","","","","","","","","2024-03-01T09:44:46Z"
"http://numismatics.org/rrdp/id/rrc-346.2.r.93","Schaefer RRC 346/2 Reverse 73","rrc-346.2.r.93","http://numismatics.org/crro/id/rrc-346.2b||http://numismatics.org/crro/id/rrc-346.2a","","","RRC 346/2b||RRC 346/2a","Club||XV","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-340.2.o.1","Schaefer RRC 340/2 Obverse 1","rrc-340.2.o.1","http://numismatics.org/crro/id/rrc-340.2a||http://numismatics.org/crro/id/rrc-340.2e","","","RRC 340/2a||RRC 340/2e","Club","","","","","","","","","","","","2024-03-01T09:44:34Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.182","Schaefer RRC 352/1 Obverse 112","rrc-352.1.o.182","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Club","","","","","","","","","","","","2024-03-01T09:44:19Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.183","Schaefer RRC 352/1 Obverse 109","rrc-352.1.o.183","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Club","","","","","","","","","","","","2024-03-01T09:44:19Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.185","Schaefer RRC 352/1 Obverse 108","rrc-352.1.o.185","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Club","","","","","","","","","","","","2024-03-01T09:44:19Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.288","Sharpless RRC 352/1 Obverse 1132","rrc-352.1.o.288","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Club","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.289","Sharpless RRC 352/1 Obverse 1133","rrc-352.1.o.289","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","Club","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-22.1.o.7","Schaefer RRC 22/1 Obverse 1002","rrc-22.1.o.7","http://numismatics.org/crro/id/rrc-22.1","","","RRC 22/1","Club","","","","","","","","","","","","2024-03-01T09:44:59Z"
"http://numismatics.org/rrdp/id/rrc-22.1.o.19","Schaefer RRC 22/1 Obverse Club 1","rrc-22.1.o.19","http://numismatics.org/crro/id/rrc-22.1","","","RRC 22/1","Club","","","","","","","","","","","","2024-03-01T09:44:59Z"
