"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-359.1.o.2","Schaefer RRC 359/1 Obverse 2","rrc-359.1.o.2","http://numismatics.org/crro/id/rrc-359.1","","","RRC 359/1","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.1.r.2","Schaefer RRC 359/1 Reverse C","rrc-359.1.r.2","http://numismatics.org/crro/id/rrc-359.1","","","RRC 359/1","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.o.1","Schaefer RRC 359/2 Obverse I","rrc-359.2.o.1","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.o.2","Schaefer RRC 359/2 Obverse II","rrc-359.2.o.2","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.1","Schaefer RRC 359/2 Reverse CR","rrc-359.2.r.1","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.10","Schaefer RRC 359/2 Reverse CY","rrc-359.2.r.10","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.100","Schaefer RRC 359/2 Reverse BN","rrc-359.2.r.100","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.101","Schaefer RRC 359/2 Reverse EA","rrc-359.2.r.101","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.102","Schaefer RRC 359/2 Reverse EK","rrc-359.2.r.102","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.103","Schaefer RRC 359/2 Reverse BC","rrc-359.2.r.103","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.104","Schaefer RRC 359/2 Reverse BG","rrc-359.2.r.104","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.105","Schaefer RRC 359/2 Reverse CA","rrc-359.2.r.105","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.106","Schaefer RRC 359/2 Reverse M","rrc-359.2.r.106","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.107","Schaefer RRC 359/2 Reverse AX","rrc-359.2.r.107","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.108","Schaefer RRC 359/2 Reverse 1005","rrc-359.2.r.108","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.109","Schaefer RRC 359/2 Reverse EM","rrc-359.2.r.109","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.11","Schaefer RRC 359/2 Reverse CZ","rrc-359.2.r.11","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.110","Schaefer RRC 359/2 Reverse AF","rrc-359.2.r.110","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.111","Schaefer RRC 359/2 Reverse AS","rrc-359.2.r.111","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.112","Schaefer RRC 359/2 Reverse BF","rrc-359.2.r.112","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.113","Schaefer RRC 359/2 Reverse EC","rrc-359.2.r.113","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.114","Schaefer RRC 359/2 Reverse AT","rrc-359.2.r.114","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.115","Schaefer RRC 359/2 Reverse AU","rrc-359.2.r.115","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.116","Schaefer RRC 359/2 Reverse EI","rrc-359.2.r.116","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.117","Schaefer RRC 359/2 Reverse EH","rrc-359.2.r.117","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.118","Schaefer RRC 359/2 Reverse BP","rrc-359.2.r.118","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.119","Schaefer RRC 359/2 Reverse DX","rrc-359.2.r.119","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.12","Schaefer RRC 359/2 Reverse 1000","rrc-359.2.r.12","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.120","Schaefer RRC 359/2 Reverse BO","rrc-359.2.r.120","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.121","Schaefer RRC 359/2 Reverse DZ","rrc-359.2.r.121","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.122","Schaefer RRC 359/2 Reverse DY","rrc-359.2.r.122","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.123","Schaefer RRC 359/2 Reverse DT","rrc-359.2.r.123","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.124","Schaefer RRC 359/2 Reverse AK","rrc-359.2.r.124","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.125","Schaefer RRC 359/2 Reverse DP","rrc-359.2.r.125","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
"http://numismatics.org/rrdp/id/rrc-359.2.r.126","Schaefer RRC 359/2 Reverse DV","rrc-359.2.r.126","http://numismatics.org/crro/id/rrc-359.2","","","RRC 359/2","","","","","","","","","","","","","2024-03-01T09:43:44Z"
