"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-346.1.o.31","Schaefer RRC 346/1 Obverse 31","rrc-346.1.o.31","http://numismatics.org/crro/id/rrc-346.1d||http://numismatics.org/crro/id/rrc-346.1c||http://numismatics.org/crro/id/rrc-346.1a","","","RRC 346/1d||RRC 346/1c||RRC 346/1a","P","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-346.1.o.5","Schaefer RRC 346/1 Obverse 4","rrc-346.1.o.5","http://numismatics.org/crro/id/rrc-346.1a","","","RRC 346/1a","P","","","","","","","","","","","","2024-03-01T09:43:38Z"
"http://numismatics.org/rrdp/id/rrc-346.1g.r.17","Schaefer RRC 346/1g Reverse 102A","rrc-346.1g.r.17","http://numismatics.org/crro/id/rrc-346.1g","","","RRC 346/1g","P","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-346.1g.r.18","Sharpless RRC 346/1g Reverse 1000","rrc-346.1g.r.18","http://numismatics.org/crro/id/rrc-346.1g","","","RRC 346/1g","P","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-350A.1a.r.6","Schaefer RRC 350A/1a Reverse P","rrc-350A.1a.r.6","http://numismatics.org/crro/id/rrc-350A.1a","","","RRC 350A/1a","P","","","","","","","","","","","","2024-03-01T09:43:39Z"
"http://numismatics.org/rrdp/id/rrc-350A.3a.r.6","Schaefer RRC 350A/3a Reverse P","rrc-350A.3a.r.6","http://numismatics.org/crro/id/rrc-350A.3a","","","RRC 350A/3a","P","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3b.r.8","Schaefer RRC 350A/3b Reverse P","rrc-350A.3b.r.8","http://numismatics.org/crro/id/rrc-350A.3b","","","RRC 350A/3b","P","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3c.r.18","Sharpless RRC 350A/3c Reverse 1006","rrc-350A.3c.r.18","http://numismatics.org/crro/id/rrc-350A.3c","","","RRC 350A/3c","P","","","","","","","","","","","","2024-03-01T09:43:41Z"
"http://numismatics.org/rrdp/id/rrc-350A.3d.r.30","Sharpless RRC 350A/3d Reverse 1019","rrc-350A.3d.r.30","http://numismatics.org/crro/id/rrc-350A.3d","","","RRC 350A/3d","P","","","","","","","","","","","","2024-03-01T09:43:42Z"
"http://numismatics.org/rrdp/id/rrc-391.3.r.19","Schaefer RRC 391/3 Reverse P1","rrc-391.3.r.19","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","P","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-391.3.r.31","Schaefer RRC 391/3 Reverse P2","rrc-391.3.r.31","http://numismatics.org/crro/id/rrc-391.3","","","RRC 391/3","P","","","","","","","","","","","","2024-03-01T09:44:03Z"
"http://numismatics.org/rrdp/id/rrc-361.1b.o.14","Schaefer RRC 361/1b Obverse P","rrc-361.1b.o.14","http://numismatics.org/crro/id/rrc-361.1b||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1b||RRC 361/1a","P","","","","","","","","","","","","2024-03-01T09:44:05Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.14","Schaefer RRC 361/1c Obverse Bolt P","rrc-361.1c.o.14","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","P||Thunderbolt","","","","","","","","","","","","2024-03-01T09:44:06Z"
