"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-385.3.r.47","Schaefer RRC 385/3 Reverse 60","rrc-385.3.r.47","http://numismatics.org/crro/id/rrc-385.3","","","RRC 385/3","Leaf","","","","","","","","","","","","2024-03-01T09:44:00Z"
"http://numismatics.org/rrdp/id/rrc-385.4.o.45","Schaefer RRC 385/4 Obverse 1044","rrc-385.4.o.45","http://numismatics.org/crro/id/rrc-385.4","","","RRC 385/4","Leaf","","","","","","","","","","","","2024-03-01T09:44:01Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.93","Schaefer RRC 361/1c Obverse Leaf A","rrc-361.1c.o.93","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","A||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.94","Schaefer RRC 361/1c Obverse Leaf B","rrc-361.1c.o.94","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","B||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.95","Schaefer RRC 361/1c Obverse Leaf C","rrc-361.1c.o.95","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1b","","","RRC 361/1c||RRC 361/1a||RRC 361/1b","C||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.96","Schaefer RRC 361/1c Obverse Leaf E","rrc-361.1c.o.96","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","E||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.97","Schaefer RRC 361/1c Obverse Leaf F","rrc-361.1c.o.97","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","F||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.98","Schaefer RRC 361/1c Obverse Leaf G","rrc-361.1c.o.98","http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-361.1a","","","RRC 361/1c||RRC 361/1a","G||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.99","Schaefer RRC 361/1c Obverse Leaf H","rrc-361.1c.o.99","http://numismatics.org/crro/id/rrc-361.1a||http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1a||RRC 361/1c","H||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
"http://numismatics.org/rrdp/id/rrc-361.1c.o.100","Schaefer RRC 361/1c Obverse Leaf I","rrc-361.1c.o.100","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","I||Leaf","","","","","","","","","","","","2024-03-01T09:44:06Z"
