"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-383.1.r.91","Schaefer RRC 383/1 Reverse 101","rrc-383.1.r.91","http://numismatics.org/crro/id/rrc-383.1","","","RRC 383/1","CI","","","","","","","","","","","","2024-03-01T09:43:59Z"
"http://numismatics.org/rrdp/id/rrc-392.1b.r.89","Schaefer RRC 392/1b Reverse 101","rrc-392.1b.r.89","http://numismatics.org/crro/id/rrc-392.1b","","","RRC 392/1b","CI","","","","","","","","","","","","2024-03-01T09:44:05Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.o.61","Schaefer RRC 378/1c Obverse 101","rrc-378.1c.o.61","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","CI||Gourd?","","","","","","","","","","","","2024-03-01T09:43:51Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.r.62","Schaefer RRC 378/1c Reverse 101","rrc-378.1c.r.62","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","CI","","","","","","","","","","","","2024-03-01T09:43:52Z"
"http://numismatics.org/rrdp/id/rrc-344.3.r.12","Schaefer RRC 344/3 Reverse 101","rrc-344.3.r.12","http://numismatics.org/crro/id/rrc-344.3","","","RRC 344/3","CI","","","","","","","","","","","","2024-03-01T09:43:35Z"
"http://numismatics.org/rrdp/id/rrc-352.1c.r.21","Schaefer RRC 352/1c Reverse CI","rrc-352.1c.r.21","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","CI","","","","","","","","","","","","2024-03-01T09:44:21Z"
"http://numismatics.org/rrdp/id/rrc-361.1.r.78","Schaefer RRC 361/1 Reverse 101","rrc-361.1.r.78","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","CI","","","","","","","","","","","","2024-03-01T09:44:09Z"
"http://numismatics.org/rrdp/id/rrc-352.1c.r.128","Sharpless RRC 352/1c Reverse 1031","rrc-352.1c.r.128","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","CI","","","","","","","","","","","","2024-03-01T09:44:22Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.120","Schaefer RRC 382/1b Reverse 101","rrc-382.1b.r.120","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","CI","","","","","","","","","","","","2024-03-01T09:43:54Z"
"http://numismatics.org/rrdp/id/rrc-357.1b.o.189","Schaefer RRC 357/1b Obverse 101","rrc-357.1b.o.189","http://numismatics.org/crro/id/rrc-357.1b","","","RRC 357/1b","CI","","","","","","","","","","","","2024-03-01T09:43:43Z"
"http://numismatics.org/rrdp/id/rrc-360.1b.r.90","Schaefer RRC 360/1b Reverse 101","rrc-360.1b.r.90","http://numismatics.org/crro/id/rrc-360.1b","","","RRC 360/1b","CI","","","","","","","","","","","","2024-03-01T09:44:12Z"
