"URI","Title","RecordId","Coin Type URI","From Date","To Date","Coin Type","Symbol","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/rrdp/id/rrc-383.1.r.67","Schaefer RRC 383/1 Reverse 72","rrc-383.1.r.67","http://numismatics.org/crro/id/rrc-383.1","","","RRC 383/1","LXXII","","","","","","","","","","","","2024-03-01T09:43:59Z"
"http://numismatics.org/rrdp/id/rrc-392.1a.o.71","Schaefer RRC 392/1a Obverse 72","rrc-392.1a.o.71","http://numismatics.org/crro/id/rrc-392.1a","","","RRC 392/1a","LXXII","","","","","","","","","","","","2024-03-01T09:44:04Z"
"http://numismatics.org/rrdp/id/rrc-392.1b.r.58","Schaefer RRC 392/1b Reverse 72","rrc-392.1b.r.58","http://numismatics.org/crro/id/rrc-392.1b","","","RRC 392/1b","LXXII","","","","","","","","","","","","2024-03-01T09:44:04Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.o.38","Schaefer RRC 378/1c Obverse 72","rrc-378.1c.o.38","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","LXXII||Bucranium","","","","","","","","","","","","2024-03-01T09:43:51Z"
"http://numismatics.org/rrdp/id/rrc-378.1c.r.38","Schaefer RRC 378/1c Reverse 72","rrc-378.1c.r.38","http://numismatics.org/crro/id/rrc-378.1c","","","RRC 378/1c","LXXII","","","","","","","","","","","","2024-03-01T09:43:51Z"
"http://numismatics.org/rrdp/id/rrc-352.1.o.231","Sharpless RRC 352/1 Obverse 1076","rrc-352.1.o.231","http://numismatics.org/crro/id/rrc-352.1c","","","RRC 352/1c","LXXII","","","","","","","","","","","","2024-03-01T09:44:20Z"
"http://numismatics.org/rrdp/id/rrc-361.1.r.45","Schaefer RRC 361/1 Reverse 72","rrc-361.1.r.45","http://numismatics.org/crro/id/rrc-361.1c","","","RRC 361/1c","LXXII","","","","","","","","","","","","2024-03-01T09:44:09Z"
"http://numismatics.org/rrdp/id/rrc-382.1b.r.96","Schaefer RRC 382/1b Reverse 72","rrc-382.1b.r.96","http://numismatics.org/crro/id/rrc-382.1b","","","RRC 382/1b","LXXII","","","","","","","","","","","","2024-03-01T09:43:56Z"
"http://numismatics.org/rrdp/id/rrc-357.1b.o.179","Schaefer RRC 357/1b Obverse 72","rrc-357.1b.o.179","http://numismatics.org/crro/id/rrc-357.1b","","","RRC 357/1b","LXXII","","","","","","","","","","","","2024-03-01T09:43:43Z"
"http://numismatics.org/rrdp/id/rrc-390.2.o.70","Schaefer RRC 390/2 Obverse 72","rrc-390.2.o.70","http://numismatics.org/crro/id/rrc-390.2","","","RRC 390/2","LXXII","","","","","","","","","","","","2024-03-01T09:44:26Z"
"http://numismatics.org/rrdp/id/rrc-388.1b.o.68","Schaefer RRC 388/1b Obverse 72","rrc-388.1b.o.68","http://numismatics.org/crro/id/rrc-388.1b","","","RRC 388/1b","LXXII","","","","","","","","","","","","2024-03-01T09:44:26Z"
"http://numismatics.org/rrdp/id/rrc-360.1b.r.64","Schaefer RRC 360/1b Reverse 72","rrc-360.1b.r.64","http://numismatics.org/crro/id/rrc-360.1b","","","RRC 360/1b","LXXII","","","","","","","","","","","","2024-03-01T09:44:12Z"
