"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.1810","Bronze Unit of Roman Republic, Morgantina, 125 BCE–75 BCE. 2015.20.1810","2015.20.1810","","-125","-75","","","L. Iun(ius) (Morgantina)||C. Sic (Morgantina)","Roman Republic","","","","Unit","Roman","Coin","","","","Struck","Bronze","","Morgantina","","","Sicily","","","","Carbone 2023, 1466||HGC 2, 915||Morgantina II, Group VI, no. 13","","","","","","","","C SIC L. IVN","Male head l., bound by taenia; border of dots","HISPANORVM","Helmeted horseman galloping r., wearing chlamys and carrying couched spear; border of dots","","","12","22.0","6.88","","","2024-05-14T09:30:38Z"
"http://numismatics.org/collection/2015.20.1813","Bronze Unit of Roman Republic, Morgantina, 125 BCE–75 BCE. 2015.20.1813","2015.20.1813","","-125","-75","","","L. Iun(ius) (Morgantina)||C. Sic (Morgantina)","Roman Republic","","","","Unit","Roman","Coin","","","","Struck","Bronze","","Morgantina","","","Sicily","","","","Carbone 2023, 1463||HGC 2, 915||Morgantina II, Group VI, no. 13","","","","","","","","(C SIC L. IVN )","Male head l., bound by taenia; border of dots","HISPANORVM","Helmeted horseman galloping r., wearing chlamys and carrying couched spear; border of dots","","","12","20.0","7.4","","","2024-05-14T09:30:41Z"
"http://numismatics.org/collection/2015.20.1814","Bronze Unit of Roman Republic, Morgantina, 125 BCE–75 BCE. 2015.20.1814","2015.20.1814","","-125","-75","","","L. Iun(ius) (Morgantina)||C. Sic (Morgantina)","Roman Republic","","","","Unit","Roman","Coin","","","","Struck","Bronze","","Morgantina","","","Sicily","","","","Carbone 2023, 1471||HGC 2, 915||Morgantina II, Group VI, no. 13","","","","","","","","(C SIC L. IVN )","Male head l., bound by taenia; border of dots","HISPANORVM","Helmeted horseman galloping r., wearing chlamys and carrying couched spear; border of dots","","","12","19.0","4.2","","","2024-05-14T09:30:42Z"
"http://numismatics.org/collection/2015.20.1815","Bronze Unit of Roman Republic, Morgantina, 125 BCE–75 BCE. 2015.20.1815","2015.20.1815","","-125","-75","","","L. Iun(ius) (Morgantina)||C. Sic (Morgantina)","Roman Republic","","","","Unit","Roman","Coin","","","","Struck","Bronze","","Morgantina","","","Sicily","","","","Carbone 2023, 1460||HGC 2, 915||Morgantina II, Group VI, no. 13","","","","","","","","(C SIC L. IVN )","Male head l., bound by taenia; border of dots","HISPANORVM","Helmeted horseman galloping r., wearing chlamys and carrying couched spear; border of dots","","","12","21.6","7.83","","","2024-05-14T09:30:43Z"
"http://numismatics.org/collection/2015.20.1816","Bronze Unit of Roman Republic, Morgantina, 125 BCE–75 BCE. 2015.20.1816","2015.20.1816","","-125","-75","","","L. Iun(ius) (Morgantina)||C. Sic (Morgantina)","Roman Republic","","","","Unit","Roman","Coin","","","","Struck","Bronze","","Morgantina","","","Sicily","","","","HGC 2, 915||HGC 915||Morgantina II, Group VI, no. 13","","","","","","","","(C SIC L. IVN )","Male head l., bound by taenia; border of dots","HISPANORVM","Helmeted horseman galloping r., wearing chlamys and carrying couched spear; border of dots","","","12","20.3","8.77","","","2024-05-14T09:30:44Z"
"http://numismatics.org/collection/2015.20.1817","Bronze Unit of Roman Republic, Morgantina, 125 BCE–75 BCE. 2015.20.1817","2015.20.1817","","-125","-75","","","L. Iun(ius) (Morgantina)||C. Sic (Morgantina)","Roman Republic","","","","Unit","Roman","Coin","","","","Struck","Bronze","","Morgantina","","","Sicily","","","","Carbone 2023, 1465||HGC 2, 915||Morgantina II, Group VI, no. 13","","","","","","","","(C SIC L. IVN )","C SIC L. IVN ; male head l., bound by taenia; border of dots","HISPANORVM","HISPANORVM; helmeted horseman galloping r., wearing chlamys and carrying couched spear; border of dots","","","12","21.0","7.06","","","2024-05-14T09:30:45Z"
"http://numismatics.org/collection/2015.20.1818","Bronze Unit of Roman Republic, Morgantina, 175 BCE–125 BCE. 2015.20.1818","2015.20.1818","","-175","-125","","","L. Iun(ius) (Morgantina)||C. Sic (Morgantina)","Roman Republic","","","","Unit","Roman","Coin","","","","Struck","Bronze","","Morgantina","","","Sicily","","","","HGC 2, 915||HGC 915||Morgantina II, Group VI, no. 13","","","","","","","","(C SIC L. IVN )","Male head l., bound by taenia; border of dots","HISPANORVM","Helmeted horseman galloping r., wearing chlamys and carrying couched spear; border of dots","","","12","20.0","5.83","","","2024-05-14T09:30:46Z"
"http://numismatics.org/collection/2015.20.1819","Bronze Unit of Roman Republic, Morgantina, 125 BCE–75 BCE. 2015.20.1819","2015.20.1819","","-125","-75","","","L. Iun(ius) (Morgantina)||C. Sic (Morgantina)","Roman Republic","","","","Unit","Roman","Coin","","","","Struck","Bronze","","Morgantina","","","Sicily","","","","Carbone 2023, 1462||HGC 2, 915||Morgantina II, Group VI, no. 13","","","","","","","","(C SIC L. IVN )","Male head l., bound by taenia; border of dots","HISPANORVM","Helmeted horseman galloping r., wearing chlamys and carrying couched spear; border of dots","","","12","20.0","7.65","","","2024-05-14T09:30:47Z"
"http://numismatics.org/collection/2015.20.1820","Bronze Unit of Roman Republic, Morgantina, 125 BCE–75 BCE. 2015.20.1820","2015.20.1820","","-125","-75","","","L. Iun(ius) (Morgantina)||C. Sic (Morgantina)","Roman Republic","","","","Unit","Roman","Coin","","","","Struck","Bronze","","Morgantina","","","Sicily","","","","Carbone 2023, 1458||HGC 2, 915||Morgantina II, Group VI, no. 13","","","","","","","","(C SIC L. IVN )","Male head l., bound by taenia; border of dots","HISPANORVM","Helmeted horseman galloping r., wearing chlamys and carrying couched spear; border of dots","","","3","20.0","9.22","","","2024-05-14T09:30:49Z"
"http://numismatics.org/collection/2015.20.1821","Bronze Unit of Roman Republic, Morgantina, 125 BCE–75 BCE. 2015.20.1821","2015.20.1821","","-125","-75","","","L. Iun(ius) (Morgantina)||C. Sic (Morgantina)","Roman Republic","","","","Unit","Roman","Coin","","","","Struck","Bronze","","Morgantina","","","Sicily","","","","Carbone 2023, 1461||HGC 2, 915||Morgantina II, Group VI, no. 13","","","","","","","","(C SIC L. IVN )","Male head l., bound by taenia; border of dots","HISPANORVM","Helmeted horseman galloping r., wearing chlamys and carrying couched spear; border of dots","","","12","20.0","7.8","","","2024-05-14T09:30:50Z"
"http://numismatics.org/collection/2015.20.1822","Bronze Unit of Roman Republic, Morgantina, 125 BCE–75 BCE. 2015.20.1822","2015.20.1822","","-125","-75","","","L. Iun(ius) (Morgantina)||C. Sic (Morgantina)","Roman Republic","","","","Unit","Roman","Coin","","","","Struck","Bronze","","Morgantina","","","Sicily","","","","Carbone 2023, 1468||HGC 2, 915||Morgantina II, Group VI, no. 13","","","","","","","","C SIC L. IVN","Male head l., bound by taenia; border of dots","HISPANORVM","Helmeted horseman galloping r., wearing chlamys and carrying couched spear; border of dots","","","12","20.0","6.17","","","2024-05-14T09:30:51Z"
"http://numismatics.org/collection/2015.20.1824","Bronze Unit, Morgantina, 125 BCE–75 BCE. 2015.20.1824","2015.20.1824","","-125","-75","","","","","","","","Unit","Roman","Coin","","","","Struck","Bronze","","Morgantina","","","Sicily","","","","Carbone 2023, 1464||HGC 2, 915||Morgantina II, Group VI, no. 13","","","","","","","","C SIC (L.) IVN","Male head l., bound by taenia; border of dots","HISPANORVM","Helmeted horseman galloping r., wearing chlamys and carrying couched spear; border of dots","","","12","21.0","7.09","","","2024-05-14T09:30:53Z"
