"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7121","Silver Dirham of Yusuf b. Harun, Uzkand, 423 H. 0000.999.7121","0000.999.7121","","1031","1032","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)||Qadr Khan","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","","3","","","","","","","3.6","","","2024-02-27T11:39:07Z"
"http://numismatics.org/collection/0000.999.7122","Billon Dirham of Yusuf b. Harun, Uzkand, 423 H. 0000.999.7122","0000.999.7122","","1031","1032","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uzkand","","","Central Asia||Farghana","","","","K. 715","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla (fath)","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan Kuj- tegin","","","","2","25.0","3.901","","","2024-02-28T05:37:54Z"
"http://numismatics.org/collection/0000.999.7123","Billon Dirham of Yusuf b. Harun, Uzkand, 423 H. 0000.999.7123","0000.999.7123","","1031","1032","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uzkand","","","Central Asia||Farghana","","","","K. 715","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla (fath)","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan Kuj- tegin","","","","7","25.0","3.72","","","2024-02-28T09:32:51Z"
"http://numismatics.org/collection/0000.999.7128","Billon Dirham of Yusuf b. Harun, Akhsikat, [417?] H. 0000.999.7128","0000.999.7128","","1026","1027","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Akhsikat","","","Central Asia||Farghana","","","","K. 671","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla","4","Qadir Khan Malik al-Mashriq Kuj-tegin","","","","10","27.0","3.739","https://numismatics.org/collectionimages/00001899/0000/0000.999.7128.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7128.rev.width175.jpg","2024-02-27T03:35:30Z"
"http://numismatics.org/collection/1959.165.53","Silver Dirham of Yusuf b. Harun, Uzkand, 421 H. 1959.165.53","1959.165.53","","1030","1030","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","K. 715","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla (no fath)","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan Kuj- tegin","","","","","26.0","3.55","https://numismatics.org/collectionimages/19501999/1959/1959.165.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.53.rev.width175.jpg","2024-02-26T12:10:03Z"
"http://numismatics.org/collection/1959.165.54","Billon Dirham of Yusuf b. Harun, Uzkand, 423 H. 1959.165.54","1959.165.54","","1031","1032","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uzkand","","","Central Asia||Farghana","","","","K. 715","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla (no fath)","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan Kuj- tegin","","","","","25.0","2.937","","","2024-02-26T11:15:29Z"
"http://numismatics.org/collection/1959.165.55","Billon Dirham of Yusuf b. Harun, Uzkand, 423 H. 1959.165.55","1959.165.55","","1031","1032","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uzkand","","","Central Asia||Farghana","","","","K. 715","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla (fath)","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan Kuj- tegin","","","","","26.0","3.482","https://numismatics.org/collectionimages/19501999/1959/1959.165.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.165.55.rev.width175.jpg","2024-02-28T11:03:05Z"
"http://numismatics.org/collection/1959.165.56","Silver Dirham of Yusuf b. Harun, Uzkand, 42[1-3] H. 1959.165.56","1959.165.56","","1030","1032","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","K. 715","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla (no fath)","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan Kuj- tegin","","","","","26.0","5.32","","","2024-02-27T03:32:12Z"
"http://numismatics.org/collection/1917.216.381","Silver Dirham of Yusuf b. Harun, Uzkand, 421 H. 1917.216.381","1917.216.381","","1030","1030","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","K. 715","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla (fath)","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan Kuj- tegin","","","","4","26.0","4.719","","","2024-02-28T09:17:19Z"
"http://numismatics.org/collection/1917.215.647","Silver Dirham of Muhammad b. al-Hasan, Uzkand, 415 H. 1917.215.647","1917.215.647","","1024","1025","Muhammad b. al-Hasan||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","K. -----","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","('Azud al-Dawla)","4","Malik Tughan Khan","","","","3","27.0","4.58","https://numismatics.org/collectionimages/19001949/1917/1917.215.647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.647.rev.width175.jpg","2024-02-28T03:17:29Z"
"http://numismatics.org/collection/1917.215.673","Billon Dirham of Yusuf b. Harun, Uzkand, 423 H. 1917.215.673","1917.215.673","","1031","1032","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uzkand","","","Central Asia||Farghana","","","","K. 715","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla (fath)","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan Kuj- tegin","","","","3","25.0","3.6","","","2024-02-28T09:57:03Z"
