"URI","Titre","RecordId","Référence typologique URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Stated Authority","Emetteur","Etat","Dynastie","Divinité","Portrait","Dénomination","Département","Type d'objet","Artist","Engraver","Maker","Technique d'émission","Matériau","Atelier","Place of Production","Place of Issue","Place of Cataloging Relevance","Région","Référence typologique","Hoard","Lieu de découverte","Référence","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date sur l'objet","Ah","Axe","Diamètre","Poids","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"http://numismatics.org/collection/1913.129.57","Silver 6 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1913.129.57","1913.129.57","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","6 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 1||Zay 10 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","head r.","ISLES DU VENT","three fleur-de-lis","","","6","18.0","1.36","https://numismatics.org/collectionimages/19001949/1913/1913.129.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.57.rev.width175.jpg","2022-08-30T04:23:01Z"
"http://numismatics.org/collection/1913.129.58","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1913.129.58","1913.129.58","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","6","21.0","2.65","https://numismatics.org/collectionimages/19001949/1913/1913.129.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.58.rev.width175.jpg","2022-08-30T04:23:02Z"
"http://numismatics.org/collection/1913.130.117","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1913.130.117","1913.130.117","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","6","20.0","2.65","https://numismatics.org/collectionimages/19001949/1913/1913.130.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.117.rev.width175.jpg","2022-08-30T04:23:09Z"
"http://numismatics.org/collection/1934.1.498","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1934.1.498","1934.1.498","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","","20.0","2.61","https://numismatics.org/collectionimages/19001949/1934/1934.1.498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.498.rev.width175.jpg","2022-08-30T07:28:29Z"
"http://numismatics.org/collection/1920.999.419","Billon 2 sou 6 denier of Louis XVI, 1774-1792, Paris (France), 1789. 1920.999.419","1920.999.419","","1789","1789","Louis XVI, 1774-1792","","","Castries (Saint Lucia)","West Indies--French","","","2 sou 6 denier","Latin American","Pt","Duvivier","","","","Billon","Paris (France)","","","","Windward Islands","","","","GadMCF 1||Hoff 30||Zay 32","","","","","","","","LOUIS XVI R DE FR ET DE NAV","crown above 3 fleur-de-lis","ISLES DU VENT ET SOUS LE VENT","","","","6","22.0","2.24","https://numismatics.org/collectionimages/19001949/1920/1920.999.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.419.rev.width175.jpg","2022-08-30T05:57:35Z"
"http://numismatics.org/collection/0000.999.36755","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 0000.999.36755","0000.999.36755","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","","20.0","2.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.36755.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36755.rev.width175.jpg","2022-08-30T01:49:47Z"
"http://numismatics.org/collection/1949.48.2","Silver 6 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1949.48.2","1949.48.2","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","6 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 1||Zay 10 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","head r.","ISLES DU VENT","three fleur-de-lis","","","6","18.0","1.34","https://numismatics.org/collectionimages/19001949/1949/1949.48.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.2.rev.width175.jpg","2022-09-01T04:04:21Z"
"http://numismatics.org/collection/1949.48.3","Bronze 6 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1949.48.3","1949.48.3","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","6 sol","Latin American","Coin - pattern","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 1||Zay 10 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","head r.","ISLES DU VENT","three fleur-de-lis","","","6","18.0","1.74","https://numismatics.org/collectionimages/19001949/1949/1949.48.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.3.rev.width175.jpg","2022-09-01T04:04:23Z"
"http://numismatics.org/collection/1949.48.4","Billon 2 sou 6 denier of Louis XVI, 1774-1792, Paris (France), 1789. 1949.48.4","1949.48.4","","1789","1789","Louis XVI, 1774-1792","","","Castries (Saint Lucia)","West Indies--French","","","2 sou 6 denier","Latin American","Coin","Duvivier","","","","Billon","Paris (France)","","","","Windward Islands","","","","like Zay 32 and GadMCF.1","","","","","","","","LUDOV XVI...D GRATIA","head l.","ISLES DU VENT ET SOUS LE VENT","","","","6","22.0","4.77","https://numismatics.org/collectionimages/19001949/1949/1949.48.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.4.rev.width175.jpg","2022-09-01T04:04:24Z"
"http://numismatics.org/collection/1949.48.5","Billon 2 sou 6 denier of Louis XVI, 1774-1792, Paris (France), 1789. 1949.48.5","1949.48.5","","1789","1789","Louis XVI, 1774-1792","","","Castries (Saint Lucia)","West Indies--French","","","2 sou 6 denier","Latin American","Coin - pattern","Duvivier","","","","Billon","Paris (France)","","","","Windward Islands","","","","GadMCF 1||Zay 32","","","","","","","","LOUIS XVI R DE FR ET DE NAV","crown above 3 fleur-de-lis","ISLES DU VENT ET SOUS LE VENT","","","","6","22.0","2.37","https://numismatics.org/collectionimages/19001949/1949/1949.48.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.5.rev.width175.jpg","2022-09-01T04:04:24Z"
"http://numismatics.org/collection/1973.178.5","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1973.178.5","1973.178.5","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","6","20.0","2.62","https://numismatics.org/collectionimages/19501999/1973/1973.178.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.178.5.rev.width175.jpg","2022-09-02T02:14:25Z"
"http://numismatics.org/collection/1925.148.5","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1715 - 1774. 1925.148.5","1925.148.5","","1715","1774","Louis XV, 1715-1774","","Louis XV, 1715-1774","Castries (Saint Lucia)","","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Pridmore 39a||Zay 9 and pp.72-3","","","","","","","","LUD.XV.D.G.FR.ET.NAV.REX","bust r.","ISLES [DU VENT]","three fleur-de-lis","","","6","19.5","2.271","https://numismatics.org/collectionimages/19001949/1925/1925.148.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.148.5.rev.width175.jpg","2023-05-24T03:41:47Z"
