"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.215.2","Bronze Denomination E (quarter) of Diodotus I of Bactria, Uncertain value, 250 BCE–230 BCE. 1976.215.2","1976.215.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13||Bop.15","","","","","","","","","Eagle with outstretched wings right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Bow case","","","12","","1.12","https://numismatics.org/collectionimages/19501999/1976/1976.215.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.215.2.rev.width175.jpg","2024-05-14T08:51:41Z"
"http://numismatics.org/collection/1974.145.3","Bronze Denomination E (quarter) of Diodotus I of Bactria, Uncertain value, 250 BCE–230 BCE. 1974.145.3","1974.145.3","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13||Bop.15","","","","","","","","","Eagle with outstretched wings left","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Bow case","","","6","","1.05","https://numismatics.org/collectionimages/19501999/1974/1974.145.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.145.3.rev.width175.jpg","2024-05-16T12:54:25Z"
"http://numismatics.org/collection/1985.19.14","Bronze Denomination E (quarter) of Diodotus I of Bactria, Uncertain value, 250 BCE–230 BCE. 1985.19.14","1985.19.14","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13||Bop.15","","","","","","","","","Eagle with outstretched wings left","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Bow case","","","6","10.0","0.99","https://numismatics.org/collectionimages/19501999/1985/1985.19.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.19.14.rev.width175.jpg","2024-05-16T03:51:12Z"
"http://numismatics.org/collection/1986.32.2","Bronze Denomination E (quarter) of Diodotus I of Bactria, Uncertain value, 250 BCE–230 BCE. 1986.32.2","1986.32.2","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13||Bop.15","","","","","","","","","Eagle with outstretched wings left","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Bow case","","","6","","0.84","https://numismatics.org/collectionimages/19501999/1986/1986.32.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.32.2.rev.width175.jpg","2024-05-14T03:45:12Z"
"http://numismatics.org/collection/1995.51.313","Bronze Denomination E (quarter) of Diodotus I of Bactria, Uncertain value, 250 BCE–230 BCE. 1995.51.313","1995.51.313","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.13","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 13||Bop.15","","","","","","","","","Eagle with outstretched wings left","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Bow case","","","12","","0.9","https://numismatics.org/collectionimages/19501999/1995/1995.51.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.313.rev.width175.jpg","2024-05-16T04:10:50Z"
"http://numismatics.org/collection/1944.100.74300","Bronze Denomination E (quarter) of Seleucus II Callinicus, Nisibis, 238 BCE–226 BCE. 1944.100.74300","1944.100.74300","http://numismatics.org/sco/id/sc.1.758","-238","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Dioscuri","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 758","","","Seleucid Coins (part 1) 758||WSM.817","","","","","","","","","Jugate heads of Dioscuri r., wearing laureate pilei surmounted by stars","ΒΑΣΙ ΣEΛE","Anchor, flukes upward","","","1","11.0","1.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.74300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74300.rev.width175.jpg","2024-05-24T05:00:34Z"
"http://numismatics.org/collection/1944.100.75182","Bronze Denomination E (quarter) of Antiochus III the Great, Antioch, Syria, 204 BCE–197 BCE. 1944.100.75182","1944.100.75182","http://numismatics.org/sco/id/sc.1.1059.1a","-223","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1059.1a","","","Seleucid Coins (part 1) 1059.1a||WSM.1093","","","","","","","","","Laureate head of Apollo r., with short hair","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","2","12.0","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.75182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75182.rev.width175.jpg","2024-05-24T05:52:43Z"
"http://numismatics.org/collection/1944.100.75183","Bronze Denomination E (quarter) of Antiochus III the Great, Antioch, Syria, 204 BCE–197 BCE. 1944.100.75183","1944.100.75183","http://numismatics.org/sco/id/sc.1.1059.1a","-223","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1059.1a","","","Seleucid Coins (part 1) 1059.1a||WSM.1093","","","","","","","","","Laureate head of Apollo r., with short hair","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","1","9.0","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.75183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75183.rev.width175.jpg","2024-05-24T05:52:56Z"
"http://numismatics.org/collection/1944.100.75184","Bronze Denomination E (quarter) of Antiochus III the Great, Antioch, Syria, 204 BCE–197 BCE. 1944.100.75184","1944.100.75184","http://numismatics.org/sco/id/sc.1.1059.1a","-223","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1059.1a","","","Seleucid Coins (part 1) 1059.1a||WSM.1093","","","","","","","","","Laureate head of Apollo r., with short hair","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","12","9.0","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.75184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75184.rev.width175.jpg","2024-05-24T05:53:09Z"
"http://numismatics.org/collection/1944.100.75189","Bronze Denomination E (quarter) of Antiochus III the Great, Uncertain Mint 59, 202 BCE–197 BCE. 1944.100.75189","1944.100.75189","http://numismatics.org/sco/id/sc.1.1088","-202","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 59","","","Coele-Syria","Seleucid Coins (part 1) 1088","","","Seleucid Coins (part 1) 1088||WSM.1110","","","","","","","","","Laureate head of Apollo r., with hair rolled or tied in krobylos behind","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant standing r.","","","12","9.0","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.75189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75189.rev.width175.jpg","2024-05-24T05:54:12Z"
