"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.39052","Silver 1/3 thaler of Frederick Augustus III, Saxony, 1818. 0000.999.39052","0000.999.39052","","1818","1818","Frederick Augustus III","","","","Albertine","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 176","","","","","","","","","","","","","","","26.0","7.035","","","2022-08-30T01:56:37Z"
"http://numismatics.org/collection/0000.999.30617","Copper alloy 1/3 thaler of Frederick II, Brandenburg-Prussia, 1758. 0000.999.30617","0000.999.30617","","1758","1758","Frederick II","","","","","","","1/3 thaler","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Weyl 1638ctft","","","","","","","","","","","","","","","","","","","2022-08-30T01:31:49Z"
"http://numismatics.org/collection/0000.999.30623","Silver 1/3 thaler/8 groschen of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1753. 0000.999.30623","0000.999.30623","","1753","1753","Frederick II","","","","","","","1/3 thaler||8 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1580","","","","","","","","","","","","","","12","30.5","8.32","","","2022-08-30T01:31:50Z"
"http://numismatics.org/collection/0000.999.30624","Silver 1/3 thaler/8 groschen of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1759. 0000.999.30624","0000.999.30624","","1759","1759","Frederick II","","","","","","","1/3 thaler||8 groschen","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1646","","","","","","","","","","","","","","12","29.0","7.44","","","2022-08-30T01:31:50Z"
"http://numismatics.org/collection/0000.999.30636","Silver 1/3 thaler/8 groschen of Frederick II, Brandenburg-Prussia (Breslau), 1775. 0000.999.30636","0000.999.30636","","1775","1775","Frederick II","","","","","","","1/3 thaler||8 groschen","Modern","Coin","","","","","Silver","Breslau","","","","Germany","","","","Weyl 4232v","","","","","","","","","","","","","","12","30.0","8.07","","","2022-08-30T01:31:52Z"
"http://numismatics.org/collection/0000.999.30638","Silver 1/3 thaler/8 groschen of Frederick II, Brandenburg-Prussia (Breslau), 1773. 0000.999.30638","0000.999.30638","","1773","1773","Frederick II","","","","","","","1/3 thaler||8 groschen","Modern","Coin","","","","","Silver","Breslau","","","","Germany","","","","Weyl 4223","","","","","","","","","","","","","","12","29.0","8.01","","","2022-08-30T01:31:52Z"
"http://numismatics.org/collection/0000.999.30639","Silver 1/3 thaler/8 groschen of Frederick II, Brandenburg-Prussia (Breslau), 1773. 0000.999.30639","0000.999.30639","","1773","1773","Frederick II","","","","","","","1/3 thaler||8 groschen","Modern","Coin","","","","","Silver","Breslau","","","","Germany","","","","Weyl 4223","","","","","","","","","","","","","","12","29.0","8.08","","","2022-08-30T01:31:52Z"
"http://numismatics.org/collection/0000.999.30652","Silver 1/3 thaler of Frederick William II, Brandenburg-Prussia (Berlin (Germany)), 1788. 0000.999.30652","0000.999.30652","","1788","1788","Frederick William II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1900v","","","","","","","","","","","","","","12","29.5","0.008","","","2022-08-30T01:31:54Z"
"http://numismatics.org/collection/0000.999.30653","Silver 1/3 thaler of Frederick William II, Brandenburg-Prussia (Breslau), 1787. 0000.999.30653","0000.999.30653","","1787","1787","Frederick William II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Breslau","","","","Germany","","","","Weyl 4295","","","","","","","","","","","","","","12","29.5","8.2","","","2022-08-30T01:31:54Z"
"http://numismatics.org/collection/0000.999.30655","Silver 1/3 thaler of Frederick William II, Brandenburg-Prussia (Königsberg in Bayern (Germany)), 1790. 0000.999.30655","0000.999.30655","","1790","1790","Frederick William II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Königsberg in Bayern (Germany)","","","","Germany","","","","Weyl 3877","","","","","","","","","","","","","","12","29.0","8.04","","","2022-08-30T01:31:55Z"
"http://numismatics.org/collection/1901.106.9","Silver 1/3 thaler of Frederick William II, Brandenburg-Prussia (Berlin (Germany)), 1787. 1901.106.9","1901.106.9","","1787","1787","Frederick William II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1900","","","","","","","","","","","","","","12","30.0","8.15","","","2022-08-30T03:52:11Z"
"http://numismatics.org/collection/1901.67.2","Silver 1/3 thaler of Frederick II, Brandenburg-Prussia (East-Prussia), 1774. 1901.67.2","1901.67.2","","1774","1774","Frederick II","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","East-Prussia","","","","Germany","","","","Weyl 3825","","","","","","","","","","","","","","12","29.5","8.08","","","2022-08-30T03:52:19Z"
"http://numismatics.org/collection/1918.999.231","Silver 1/3 thaler of Jost Christian and Christian Louis, Stolberg, 1739. 1918.999.231","1918.999.231","","1739","1739","Jost Christian and Christian Louis","","","","","","","1/3 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Friedrich 1813","","","","","","","","","","","","","","","31.0","8.522","","","2022-08-30T05:42:50Z"
"http://numismatics.org/collection/1919.60.124","Silver 1/3 thaler of Simon Heinrich, Count of Lippe-Detmold, Lippe (Detmold (Germany)), 1672. 1919.60.124","1919.60.124","","1672","1672","Simon Heinrich, Count of Lippe-Detmold","","","","Lippe","","","1/3 thaler","Modern","Coin","","","","","Silver","Detmold (Germany)","","","","Germany","","","","GroteLippe 157||Reimmann 5190","","","","","","","","SIMON.HEN.G.U.ELER.H.Z.LIPPE.","fourfield arms, surmounted by helmet","*GR:LIPPLSILBER:MUNTZ*1672 *III*EINEN REICHS THAL: X","","","","","34.0","9.328","","","2022-08-30T05:45:22Z"
