"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3121","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3121","1944.100.3121","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","Maxentius","","","Roman Empire","","Victory","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 54","","","RIC VI Ostia 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORI-A AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","1","23.5","6.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.3121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3121.rev.width175.jpg","2024-05-12T11:37:26Z"
"http://numismatics.org/collection/1944.100.3122","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3122","1944.100.3122","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","Maxentius","","","Roman Empire","","Victory","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 54","","","RIC VI Ostia 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORIA AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","5","23.0","6.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.3122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3122.rev.width175.jpg","2024-05-12T11:37:38Z"
"http://numismatics.org/collection/1944.100.3123","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3123","1944.100.3123","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","Maxentius","","","Roman Empire","","Victory","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 54","","","RIC VI Ostia 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTOR-IA A-ETERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","4","26.5","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.3123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3123.rev.width175.jpg","2024-05-12T11:37:49Z"
"http://numismatics.org/collection/1944.100.3124","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3124","1944.100.3124","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","Maxentius","","","Roman Empire","","Victory","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 54","","","RIC VI Ostia 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORI-A A-ETERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","6","24.0","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.3124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3124.rev.width175.jpg","2024-05-12T11:37:59Z"
"http://numismatics.org/collection/1944.100.3125","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3125","1944.100.3125","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","Maxentius","","","Roman Empire","","Victory","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 54","","","RIC VI Ostia 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORI-A A-ETERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","6","23.5","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.3125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3125.rev.width175.jpg","2024-05-12T11:38:10Z"
"http://numismatics.org/collection/1944.100.3126","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3126","1944.100.3126","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","Maxentius","","","Roman Empire","","Victory","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 54","","","RIC VI Ostia 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORIA AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","12","22.0","5.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3126.rev.width175.jpg","2024-05-12T11:38:20Z"
"http://numismatics.org/collection/1944.100.3127","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3127","1944.100.3127","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","Maxentius","","","Roman Empire","","Victory","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 54","","","RIC VI Ostia 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORIA - AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","7","23.0","6.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.3127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3127.rev.width175.jpg","2024-05-12T11:38:30Z"
"http://numismatics.org/collection/1941.36.1","Bronze AE2 of Maxentius, Ostia, 309–312. 1941.36.1","1941.36.1","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","Maxentius","","","Roman Empire","","Victory","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 54","","","RIC VI Ostia 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VIC[T]ORIA AE-[TERNA AVG N]","Victory advancing left holding wreath in right and palm in left","","","11","23.0","4.4","https://numismatics.org/collectionimages/19001949/1941/1941.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.1.rev.width175.jpg","2024-05-12T01:04:01Z"
"http://numismatics.org/collection/1917.155.26","Bronze AE2 of Maxentius, Ostia, 309–312. 1917.155.26","1917.155.26","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","Maxentius","","","Roman Empire","","Victory","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 54","","","RIC VI Ostia 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORI-A AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","12","23.5","5.08","https://numismatics.org/collectionimages/19001949/1917/1917.155.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.26.rev.width175.jpg","2024-05-15T12:15:06Z"
"http://numismatics.org/collection/1921.999.14","Bronze AE2 of Maxentius, Ostia, 309–312. 1921.999.14","1921.999.14","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","Maxentius","","","Roman Empire","","Victory","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 54","","","RIC VI Ostia 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORIA AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","6","24.0","6.29","https://numismatics.org/collectionimages/19001949/1921/1921.999.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.14.rev.width175.jpg","2024-05-15T12:19:00Z"
