"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28442","Silver shilling of Massachusetts Bay, Boston, 1652. 0000.999.28442","0000.999.28442","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","","","","","","","","MASATHVSSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","26.0","2.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.28442.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28442.rev.width175.jpg","2022-08-30T01:25:37Z"
"http://numismatics.org/collection/0000.999.28443","Silver shilling of Massachusetts Bay, Boston, 1652. 0000.999.28443","0000.999.28443","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 54||Crosby 20-L||Noe Pine.19||Salmon 5-B||Whitman 850","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.28443.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28443.rev.width175.jpg","2022-08-30T01:25:37Z"
"http://numismatics.org/collection/1886.3.2","Silver 6 pence of Massachusetts Bay, Boston, 1652. 1886.3.2","1886.3.2","","1652","1652","","","Massachusetts Bay","","","","","6 pence","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 48||Crosby 1-A||Noe Pine-33||Salmon 2-B||Whitman 670","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND ANO 1652 VI","legend around date and value","","","","","2.178","https://numismatics.org/collectionimages/00001899/1886/1886.3.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.3.2.rev.width175.jpg","2022-08-30T03:43:36Z"
"http://numismatics.org/collection/1919.142.6","Silver shilling of Massachusetts Bay, Boston, 1652. 1919.142.6","1919.142.6","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 42||Crosby 5-B2||Noe Pine.5||Salmon 4-Di||Whitman 720","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.675","https://numismatics.org/collectionimages/19001949/1919/1919.142.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.142.6.rev.width175.jpg","2022-08-30T05:43:56Z"
"http://numismatics.org/collection/1911.85.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1911.85.1","1911.85.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 53||Crosby 21-L||Noe Pine.16||Salmon 2-B||Whitman 835","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","26.0","4.55","https://numismatics.org/collectionimages/19001949/1911/1911.85.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.85.1.rev.width175.jpg","2022-08-30T04:20:15Z"
"http://numismatics.org/collection/1911.85.2","Silver shilling of Massachusetts Bay, Boston, 1652. 1911.85.2","1911.85.2","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 8||Noe NE-1-A||Salmon 1-B||Whitman 40","","","","","","","","NE","","XII","","","","","30.0","4.56","https://numismatics.org/collectionimages/19001949/1911/1911.85.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.85.2.rev.width175.jpg","2022-08-30T04:20:15Z"
"http://numismatics.org/collection/1911.85.3","Silver 2 pence of Massachusetts Bay, Boston, 1662. 1911.85.3","1911.85.3","","1662","1662","","","Massachusetts Bay","","","","","2 pence","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 35||Crosby 1-A1||Noe Oak-32||Salmon 1-B||Whitman 240","","","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND * 1662 II","value and date within legend","","","","","0.682","https://numismatics.org/collectionimages/19001949/1911/1911.85.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.85.3.rev.width175.jpg","2022-08-30T04:20:16Z"
"http://numismatics.org/collection/1911.104.3","Silver shilling of Massachusetts Bay, Boston, 1652. 1911.104.3","1911.104.3","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","","","","","","","","MASATHVSSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.52","https://numismatics.org/collectionimages/19001949/1911/1911.104.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.104.3.rev.width175.jpg","2022-08-30T04:11:18Z"
"http://numismatics.org/collection/1911.105.674","Silver shilling of Massachusetts Bay, Boston, 1652. 1911.105.674","1911.105.674","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Struck","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 53||Crosby 21-L||Noe Pine.16||Salmon 2-B||Whitman 835","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","26.0","4.59","https://numismatics.org/collectionimages/19001949/1911/1911.105.674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.674.rev.width175.jpg","2022-08-30T04:14:08Z"
"http://numismatics.org/collection/1914.271.14","White metal shilling of Thomas L. Elder, United States/Massachusetts Bay, 1652. 1914.271.14","1914.271.14","","1652","1652","","","Thomas L. Elder","","","","","shilling","North American","Medal","","","Elder, Thomas L.","","White metal","","","","","United States||Massachusetts Bay","","","","","","","","","","","","IN WHAT IS NOW THE UNITED STATES \ * IN * MASATHVSETS","Pine tree","THE FIRST SILVER COIN ISSUED \ NEW ENGLAND * AN * DO *","1652 / XII","","","6","","6.553","","","2022-08-30T04:27:52Z"
