"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.26.1","Silver Decoration of The Common Council of New York, United States, 1846 - 1848. 1909.26.1","1909.26.1","","1848","1848","","","The Common Council of New York","","New York","","Boyce, John","","Decoration","Decoration","Wright, C.C.","","","Struck","Silver","","","","","United States","","","","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","","Mexican War, 1846-48","New York Regiment, Company K","Boyce, John","Mexico","","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO","seal of New York City","CERIO GORDO CHAPULTEPEC CHERUBUSCO VERA CRUZ","allegorical figure with thunderbolts, harbor and city in background","","","","50.0","","","","2022-08-30T04:08:32Z"
"http://numismatics.org/collection/0000.999.44439","Silver Medal of The Common Council of New York, United States, 1845 - 1848. 0000.999.44439","0000.999.44439","","1848","1848","","","The Common Council of New York","","New York","","","","Decoration","Medal","C.C. Wright","","","Struck","Silver","","","","","United States","","","","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","","Mexican War","","","Mexico","","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO.--also-- Edmund Fitzgerald, Esq., Aldn. 4h Ward 1848","Seal of New York","CHAPULTEPEC CHERUBUSCO VERA CRUZ CERRO GORDO","Woman holding thunderbolt, standing on 'Mexican serpent' with stars around her head. Ship, City and Mountains in background.","","","","53.0","64.018","","","2022-08-30T02:11:46Z"
"http://numismatics.org/collection/0000.999.44441","Silver Medal of The Common Council of New York, United States, 1845 - 1848. 0000.999.44441","0000.999.44441","","1848","1848","","","The Common Council of New York","","New York","","Harper, James L.","","Decoration","Medal","C.C. Wright","","","Struck","Silver","","","","","United States","","","","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","","Mexican War","","","Mexico","","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO.--also-- Edmund Fitzgerald, Esq., Aldn. 4h Ward 1848","Seal of New York","CHAPULTEPEC CHERUBUSCO VERA CRUZ CERRO GORDO","Woman holding thunderbolt, standing on 'Mexican serpent' with stars around her head. Ship, City and Mountains in background.","","","","52.0","46.094","","","2022-08-30T02:11:47Z"
"http://numismatics.org/collection/0000.999.44444","Silver Medal of The Common Council of New York, United States, 1845 - 1848. 0000.999.44444","0000.999.44444","","1848","1848","","","The Common Council of New York","","New York","","Barnes, William H.T.","","Decoration","Medal","C.C. Wright","","","Struck","Silver","","","","","United States","","","","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","","Mexican War","","","Mexico","","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO.--also-- Edmund Fitzgerald, Esq., Aldn. 4h Ward 1848","Seal of New York","CHAPULTEPEC CHERUBUSCO VERA CRUZ CERRO GORDO","Woman holding thunderbolt, standing on 'Mexican serpent' with stars around her head. Ship, City and Mountains in background.","","","","53.0","62.259","","","2022-08-30T02:11:47Z"
"http://numismatics.org/collection/1922.999.125","Silver Medal of The Common Council of New York, United States, 1845 - 1848. 1922.999.125","1922.999.125","","1848","1848","","","The Common Council of New York","","New York","","Castigan, Daniel","","Decoration","Medal","C.C. Wright","","","Struck","Silver","","","","","United States","","","","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","","Mexican War","","","Mexico","","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO.--also-- Edmund Fitzgerald, Esq., Aldn. 4h Ward 1848","Seal of New York","CHAPULTEPEC CHERUBUSCO VERA CRUZ CERRO GORDO","Woman holding thunderbolt, standing on 'Mexican serpent' with stars around her head. Ship, City and Mountains in background.","","","","52.0","61.111","","","2022-08-30T06:20:26Z"
"http://numismatics.org/collection/1940.103.1","Silver Decoration, United States/England, 1851. 1940.103.1","1940.103.1","","1851","1851","","","","","New York","","","","Decoration","Decoration","Lovett, George Hampden","","","Struck","Silver","","","","","United States||England","","","","","","Rescue of Franklin expedition","","Holmes, William||Grinnell, Henry||Franklin, Sir John","Arctic","","","ADVANCE RESCUE","ship in ice floes","PRESENTED/ BY THE/ BRITISH RESIDENTS/ OF NEW YORK, TO/ Wm. Holmes, Oy. Seaman, (hand-engraved)/ IN COMMEMORATION OF HIS SERVICES, IN THE/ AMERICAN ARCTIC/ EXPEDITION/ SENT BY/ HENRY GRINELL ESQ./ IN SEARCH OF/ SIR JOHN FRANKLIN./ 1851.","","","","","38.0","","","","2022-08-31T01:39:17Z"
"http://numismatics.org/collection/1950.136.16","Silver Medal of The Common Council of New York, United States, 1845 - 1848. 1950.136.16","1950.136.16","","1848","1848","","","The Common Council of New York","","New York","","Stringer, George F.","","Decoration","Medal","C.C. Wright","","","Struck","Silver","","","","","United States","","","","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","","Mexican War","","","Mexico","","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO.--also-- Edmund Fitzgerald, Esq., Aldn. 4h Ward 1848","Seal of New York","CHAPULTEPEC CHERUBUSCO VERA CRUZ CERRO GORDO","Woman holding thunderbolt, standing on 'Mexican serpent' with stars around her head. Ship, City and Mountains in background.","","","","52.0","57.783","","","2022-09-01T04:12:33Z"
"http://numismatics.org/collection/1967.225.767","Silver Medal of The Common Council of New York, United States, 1845 - 1848. 1967.225.767","1967.225.767","","1848","1848","","","The Common Council of New York","","New York","","Fitzgerald, Edmund Esq.","","Decoration","Medal","C.C. Wright","","","Struck","Silver","","","","","United States","","","","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","","Mexican War","","","Mexico","","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO.","Seal of New York","CHAPULTEPEC CHERUBUSCO VERA CRUZ CERRO GORDO","Woman holding thunderbolt, standing on 'Mexican serpent' with stars around her head. Ship, City and Mountains in background.","","","","52.0","62.647","","","2022-09-02T12:28:45Z"
"http://numismatics.org/collection/1967.225.768","Silver Medal of The Common Council of New York, United States, 1845 - 1848. 1967.225.768","1967.225.768","","1848","1848","","","The Common Council of New York","","New York","","Coventry, William A.","","Decoration","Medal","C.C. Wright","","","Struck","Silver","","","","","United States","","","","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","","Mexican War","","","Mexico","","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO.--also-- Edmund Fitzgerald, Esq., Aldn. 4h Ward 1848","Seal of New York","CHAPULTEPEC CHERUBUSCO VERA CRUZ CERRO GORDO","Woman holding thunderbolt, standing on 'Mexican serpent' with stars around her head. Ship, City and Mountains in background.","","","","53.0","63.043","","","2022-09-02T12:28:45Z"
"http://numismatics.org/collection/1967.225.769","Bronze Medal of The Common Council of New York, United States, 1845 - 1848. 1967.225.769","1967.225.769","","1848","1848","","","The Common Council of New York","","New York","","Lavahn, Ferdinand","","Decoration","Medal","C.C. Wright","","","Struck","Bronze","","","","","United States","","","","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","","Mexican War","","","Mexico","","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO.--also-- Edmund Fitzgerald, Esq., Aldn. 4h Ward 1848","Seal of New York","CHAPULTEPEC CHERUBUSCO VERA CRUZ CERRO GORDO","Woman holding thunderbolt, standing on 'Mexican serpent' with stars around her head. Ship, City and Mountains in background.","","","","52.0","61.249","","","2022-09-02T12:28:45Z"
