"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.147.324","Gold 20 franc of Napoleon I, France (Paris (France)), 1810. 1920.147.324","1920.147.324","","1810","1810","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.511||GadMF 1025","","","","","","","","","","","","","","","21.0","6.434","","","2023-05-24T03:35:20Z"
"http://numismatics.org/collection/1966.164.465","Gold 20 franc of Napoleon I, France (Genoa), 1813. 1966.164.465","1966.164.465","","1813","1813","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Genoa","","","","France","","","","Friedberg France.520||GadMF 1025","","","","","","","","","","","","","","","21.0","6.43","https://numismatics.org/collectionimages/19501999/1966/1966.164.465.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.465.rev.width175.jpg","2023-05-24T03:35:37Z"
"http://numismatics.org/collection/1933.129.2","Copper 20 franc of Napoleon I, France (Paris (France)), 1804 - 1814. 1933.129.2","1933.129.2","","1804","1814","Napoleon I","","","","France--First Empire","","","20 franc","Modern","F","","","","","Copper","Paris (France)","","","","France","","","","Friedberg 511||GadMF 1025","","","","","","","","","","","","","","","21.0","3.535","","","2023-05-24T03:35:43Z"
"http://numismatics.org/collection/1920.147.327","Gold 20 franc of Napoleon I, France (Paris (France)), 1813. 1920.147.327","1920.147.327","","1813","1813","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.511||GadMF 1025","","","","","","","","","","","","","","","21.0","6.411","","","2023-05-24T03:37:43Z"
"http://numismatics.org/collection/1980.109.1070","Gold 20 franc of Napoleon I, France (Paris (France)), 1813. 1980.109.1070","1980.109.1070","","1813","1813","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.511||GadMF 1025","","","","","","","","","","","","","","","21.0","6.445","","","2023-05-24T03:37:43Z"
"http://numismatics.org/collection/1920.147.326","Gold 20 franc of Napoleon I, France (Paris (France)), 1812. 1920.147.326","1920.147.326","","1812","1812","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.511||GadMF 1025","","","","","","","","","","","","","","","21.0","6.44","","","2023-05-24T03:38:21Z"
"http://numismatics.org/collection/1966.164.466","Gold 20 franc of Napoleon I, France (Paris (France)), 1814. 1966.164.466","1966.164.466","","1814","1814","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.511||GadMF 1025","","","","","","","","","","","","","","","21.0","6.431","","","2023-05-24T03:38:30Z"
"http://numismatics.org/collection/1966.164.464","Gold 20 franc of Napoleon I, France (Lille), 1811. 1966.164.464","1966.164.464","","1811","1811","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Lille","","","","France","","","","Friedberg France.512||GadMF 1025","","","","","","","","","","","","","","","21.0","6.42","","","2023-05-24T03:38:37Z"
"http://numismatics.org/collection/1920.147.323","Gold 20 franc of Napoleon I, France (Paris (France)), 1809. 1920.147.323","1920.147.323","","1809","1809","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.511||GadMF 1025","","","","","","","","","","","","","","","21.0","6.408","","","2023-05-24T03:39:19Z"
"http://numismatics.org/collection/1928.80.1","Gold 20 franc of Napoleon I, France (Utrecht), 1813. 1928.80.1","1928.80.1","","1813","1813","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Utrecht","","","","France||Netherlands||Low Countries","","","","Friedberg France.521||GadMF 1025","","","","","","","","","","","","","","","21.0","6.425","","","2023-05-24T03:34:34Z"
"http://numismatics.org/collection/1920.147.325","Gold 20 franc of Napoleon I, France (Paris (France)), 1811. 1920.147.325","1920.147.325","","1811","1811","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","Struck","Gold","Paris (France)","","","","France","","","","Friedberg France.511||GadMF 1025","","","","","","","","NAPOLEON EMPEREUR.","Bust laureate l.","EMPIRE FRANÇAIS./ 1811.","Wreath around denomination 20/ FRANCS.","","","12","21.0","6.428","https://numismatics.org/collectionimages/19001949/1920/1920.147.325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.325.rev.width175.jpg","2023-06-06T07:16:51Z"
"http://numismatics.org/collection/1966.164.463","Gold 20 franc of Napoleon I, France (Turin), 1811. 1966.164.463","1966.164.463","","1811","1811","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Turin","","","","France||Italy","","","","Friedberg France.515||GadMF 1025","","","","","","","","","","","","","","","21.0","6.431","","","2023-05-24T03:40:49Z"
"http://numismatics.org/collection/1937.146.1868","Gold 20 franc of Napoleon I, France (Rome), 1812. 1937.146.1868","1937.146.1868","","1812","1812","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Rome","","","","France","","","","Friedberg France.519||GadMF 1025","","","","","","","","","","","","","","","21.0","6.404","","","2023-05-24T03:40:59Z"
