"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26835","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26835","1944.100.26835","http://numismatics.org/pella/id/price.21","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 21","","","Price 21","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.26835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26835.rev.width175.jpg","2022-08-31T04:16:04Z"
"http://numismatics.org/collection/1944.100.26836","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26836","1944.100.26836","http://numismatics.org/pella/id/price.21","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 21","","","Price 21","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.26836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26836.rev.width175.jpg","2022-08-31T04:16:04Z"
"http://numismatics.org/collection/1944.100.26837","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26837","1944.100.26837","http://numismatics.org/pella/id/price.21","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 21","","","Price 21","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.26837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26837.rev.width175.jpg","2022-08-31T04:16:04Z"
"http://numismatics.org/collection/1944.100.29516","Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29516","1944.100.29516","http://numismatics.org/pella/id/price.216","-325","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","Price 216","","","Price 216","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29516.rev.width175.jpg","2022-08-31T04:33:49Z"
"http://numismatics.org/collection/1944.100.29517","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29517","1944.100.29517","http://numismatics.org/pella/id/price.216","-325","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","Price 216","","","Price 216","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.29517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29517.rev.width175.jpg","2022-08-31T04:33:49Z"
"http://numismatics.org/collection/1944.100.29518","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29518","1944.100.29518","http://numismatics.org/pella/id/price.216","-325","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","Price 216","","","Price 216","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.29518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29518.rev.width175.jpg","2022-08-31T04:33:49Z"
"http://numismatics.org/collection/1944.100.29519","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29519","1944.100.29519","http://numismatics.org/pella/id/price.216","-325","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","Price 216","","","Price 216","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","15.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.29519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29519.rev.width175.jpg","2022-08-31T04:33:49Z"
"http://numismatics.org/collection/1944.100.29520","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29520","1944.100.29520","http://numismatics.org/pella/id/price.216","-325","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","Price 216","","","Price 216","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.29520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29520.rev.width175.jpg","2022-08-31T04:33:50Z"
"http://numismatics.org/collection/1944.100.29521","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29521","1944.100.29521","http://numismatics.org/pella/id/price.216","-325","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","Price 216","","","Price 216","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.29521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29521.rev.width175.jpg","2022-08-31T04:33:50Z"
"http://numismatics.org/collection/1944.100.29522","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29522","1944.100.29522","http://numismatics.org/pella/id/price.216","-325","-315","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","Price 216","","","Price 216","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.29522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29522.rev.width175.jpg","2022-08-31T04:33:50Z"
