"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.596","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1941.131.596","1941.131.596","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.19","https://numismatics.org/collectionimages/19001949/1941/1941.131.596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.596.rev.width175.jpg","2022-08-31T02:10:12Z"
"http://numismatics.org/collection/1944.100.26739","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26739","1944.100.26739","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.26739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26739.rev.width175.jpg","2022-08-31T04:15:29Z"
"http://numismatics.org/collection/1944.100.26740","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26740","1944.100.26740","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.26740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26740.rev.width175.jpg","2022-08-31T04:15:30Z"
"http://numismatics.org/collection/1944.100.26741","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26741","1944.100.26741","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.26741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26741.rev.width175.jpg","2022-08-31T04:15:30Z"
"http://numismatics.org/collection/1944.100.26742","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26742","1944.100.26742","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.26742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26742.rev.width175.jpg","2022-08-31T04:15:30Z"
"http://numismatics.org/collection/1944.100.26743","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26743","1944.100.26743","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.26743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26743.rev.width175.jpg","2022-08-31T04:15:30Z"
"http://numismatics.org/collection/1944.100.26744","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26744","1944.100.26744","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.26744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26744.rev.width175.jpg","2022-08-31T04:15:31Z"
"http://numismatics.org/collection/1944.100.26745","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26745","1944.100.26745","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.26745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26745.rev.width175.jpg","2022-08-31T04:15:31Z"
"http://numismatics.org/collection/1944.100.26746","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26746","1944.100.26746","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26746.rev.width175.jpg","2022-08-31T04:15:32Z"
"http://numismatics.org/collection/1944.100.26747","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26747","1944.100.26747","http://numismatics.org/pella/id/price.6","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 6","","","Price 6","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.26747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26747.rev.width175.jpg","2022-08-31T04:15:32Z"
