"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.1274","Bronze 'adli of Mubarak I, Dar al-Khilafa, nd H. 1974.26.1274","1974.26.1274","","1316","1320","","Mubarak I","","","","'adli","South Asian","Delhi Sultan||Khalji","","","","","Bronze","Dar al-Khilafa","Coin","","","","","BMC 233||Goron D281","India","","","","","","","","","","","","","","2.251","https://numismatics.org/collectionimages/19501999/1974/1974.26.1274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1274.rev.width175.jpg","2022-09-02T03:14:40Z"
"http://numismatics.org/collection/1956.127.1463","Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1463","1956.127.1463","http://numismatics.org/ocre/id/ric.2.tr.204","103","111","","Trajan","RIC II Trajan 204","","Virtus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 233||RIC II Trajan 204","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Virtus, helmeted, in military dress, standing right, left foot set on helmet, holding straight spear, inverted, in right hand and parazonium upwards in left","","","7","18.0","3.24","https://numismatics.org/collectionimages/19501999/1956/1956.127.1463.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1463.rev.width175.jpg","2023-03-17T06:31:05Z"
"http://numismatics.org/collection/1944.100.49695","Silver Denarius of Commodus, Rome, AD 186 - AD 189 1944.100.49695","1944.100.49695","http://numismatics.org/ocre/id/ric.3.com.192","186","189","","Commodus","RIC III Commodus 192","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 233||RIC III Commodus 192","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","OPTIME MAXIME C V P P","Jupiter standing, front, holding thunderbolt and vertical sceptre","","","6","","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.49695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49695.rev.width175.jpg","2023-03-17T09:00:15Z"
"http://numismatics.org/collection/1977.999.33","Bronze As of Augustus, Rome, 7 BC. 1977.999.33","1977.999.33","http://numismatics.org/ocre/id/ric.1(2).aug.432","-7","-7","","Augustus","RIC I (second edition) Augustus 432","","","As","Roman","","","M. Salvius Otho","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 233||RIC I (second edition) Augustus 432","Italy","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","M SALVIVS OTHO III VIR A A A F F","Legend surrounding S C","","","10","26.5","11.62","https://numismatics.org/collectionimages/19501999/1977/1977.999.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.33.rev.width175.jpg","2023-03-17T09:13:42Z"
"http://numismatics.org/collection/1980.109.338","Bronze As of Augustus, Rome, 7 BC 1980.109.338","1980.109.338","http://numismatics.org/ocre/id/ric.1(2).aug.432","-7","-7","","Augustus","RIC I (second edition) Augustus 432","","","As","Roman","","","M. Salvius Otho","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 233||RIC I (second edition) Augustus 432","Italy","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","M SALVIVS OTHO III VIR A A A F F","Legend surrounding S C","","","5","25.5","10.49","https://numismatics.org/collectionimages/19501999/1980/1980.109.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.338.rev.width175.jpg","2023-03-17T07:09:22Z"
"http://numismatics.org/collection/1956.127.374","Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 143 1956.127.374","1956.127.374","http://numismatics.org/ocre/id/ric.3.ant.84c","140","143","","Antoninus Pius","RIC III Antoninus Pius 84c","","Clementia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 233||RIC III Antoninus Pius 84c","Italy","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TR POT COS III","Clementia(?), draped, seated, left holding patera in extended right hand and sceptre, nearly vertical, in left","","","6","17.5","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.374.rev.width175.jpg","2023-03-17T07:45:04Z"
"http://numismatics.org/collection/2004.14.75","Bronze As of Augustus, Rome, 7 BC. 2004.14.75","2004.14.75","http://numismatics.org/ocre/id/ric.1(2).aug.432","-7","-7","","Augustus","RIC I (second edition) Augustus 432","","","As","Roman","","","M. Salvius Otho","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 233||RIC I (second edition) Augustus 432","Italy","","","","","","CAESAR AVGVSTVS PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","M. SALVIVS OTHO III VIR A A A F F","Legend surrounding S C","","","5","24.5","11.9","https://numismatics.org/collectionimages/20002049/2004/2004.14.75.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.75.rev.width175.jpg","2023-03-17T11:01:41Z"
"http://numismatics.org/collection/1953.171.374","Bronze As of Augustus, Rome, 7 BC. 1953.171.374","1953.171.374","http://numismatics.org/ocre/id/ric.1(2).aug.432","-7","-7","","Augustus","RIC I (second edition) Augustus 432","","","As","Roman","","","M. Salvius Otho","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 233||RIC I (second edition) Augustus 432","Italy","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","M SALVIVS OTHO III VIR A A A F F","Legend surrounding S C","","","10","26.0","10.87","https://numismatics.org/collectionimages/19501999/1953/1953.171.374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.374.rev.width175.jpg","2023-03-17T10:23:39Z"
"http://numismatics.org/collection/1953.171.375","Bronze As of Augustus, Rome, 7 BC. 1953.171.375","1953.171.375","http://numismatics.org/ocre/id/ric.1(2).aug.432","-7","-7","","Augustus","RIC I (second edition) Augustus 432","","","As","Roman","","","M. Salvius Otho","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 233||RIC I (second edition) Augustus 432","Italy","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","M SALVIVS OTHO III VIR A A A F F","Legend surrounding S C","","","9","24.0","6.72","https://numismatics.org/collectionimages/19501999/1953/1953.171.375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.375.rev.width175.jpg","2023-03-17T10:53:40Z"
"http://numismatics.org/collection/1944.100.38400","Bronze As of Augustus, Rome, 7 BC. 1944.100.38400","1944.100.38400","http://numismatics.org/ocre/id/ric.1(2).aug.432","-7","-7","","Augustus","RIC I (second edition) Augustus 432","","","As","Roman","","","M. Salvius Otho","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 233||RIC I (second edition) Augustus 432","Italy","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","M SALVIVS OTHO III VIR A A A F F","Legend surrounding S C","","","2","26.5","9.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.38400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38400.rev.width175.jpg","2023-03-17T10:03:18Z"
"http://numismatics.org/collection/1956.127.1464","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1464","1956.127.1464","http://numismatics.org/ocre/id/ric.2.tr.204","103","111","","Trajan","RIC II Trajan 204","","Virtus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 233||RIC II Trajan 204","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Virtus, helmeted, in military dress, standing right, left foot set on helmet, holding straight spear, inverted, in right hand and parazonium upwards in left","","","6","18.0","3.23","https://numismatics.org/collectionimages/19501999/1956/1956.127.1464.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1464.rev.width175.jpg","2023-03-17T09:36:59Z"
