"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.38","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1941.131.38","1941.131.38","http://numismatics.org/crro/id/rrc-80.1a","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1a","","","RRC 80/1a||S.214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars|Dolphin","","","2","","4.03","https://numismatics.org/collectionimages/19001949/1941/1941.131.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.38.rev.width175.jpg","2024-05-23T11:26:49Z"
"http://numismatics.org/collection/1941.131.39","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1941.131.39","1941.131.39","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.39.rev.width175.jpg","2024-05-23T11:26:54Z"
"http://numismatics.org/collection/1944.100.153","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.153","1944.100.153","http://numismatics.org/crro/id/rrc-80.1a","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1a","","","RRC 80/1a||S.214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars|Dolphin","","","10","","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.153.rev.width175.jpg","2024-05-23T11:50:25Z"
"http://numismatics.org/collection/1944.100.154","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.154","1944.100.154","http://numismatics.org/crro/id/rrc-80.1a","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1a","","","RRC 80/1a||S.214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars|Dolphin","","","9","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.154.rev.width175.jpg","2024-05-23T11:50:30Z"
"http://numismatics.org/collection/1944.100.155","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.155","1944.100.155","http://numismatics.org/crro/id/rrc-80.1a","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1a","","","RRC 80/1a||S.214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars|Dolphin","","","5","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.155.rev.width175.jpg","2024-05-23T11:50:37Z"
"http://numismatics.org/collection/1944.100.156","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.156","1944.100.156","http://numismatics.org/crro/id/rrc-80.1a","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1a","","","RRC 80/1a||S.214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars|Dolphin","","","5","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.156.rev.width175.jpg","2024-05-23T11:50:43Z"
"http://numismatics.org/collection/1944.100.157","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.157","1944.100.157","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","5","","4.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.157.rev.width175.jpg","2024-05-23T11:50:49Z"
"http://numismatics.org/collection/1944.100.158","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.158","1944.100.158","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.158.rev.width175.jpg","2024-05-23T11:50:55Z"
"http://numismatics.org/collection/1944.100.159","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.159","1944.100.159","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","Ancona (Italy; AN1)","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","7","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.159.rev.width175.jpg","2024-05-23T11:51:02Z"
"http://numismatics.org/collection/1944.100.160","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.160","1944.100.160","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","Ancona (Italy; AN1)","","RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.160.rev.width175.jpg","2024-05-23T11:51:14Z"
