"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.113","Bronze Coin, Rome, 211 BC. 1944.100.113","1944.100.113","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","8","21.5","6.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.113.rev.width175.jpg","2022-08-31T02:37:42Z"
"http://numismatics.org/collection/1944.100.102","Bronze Coin, Rome, 211 BC. 1944.100.102","1944.100.102","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","1","","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.102.rev.width175.jpg","2022-08-31T02:30:34Z"
"http://numismatics.org/collection/1944.100.103","Bronze Coin, Rome, 211 BC. 1944.100.103","1944.100.103","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","27.0","18.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.103.rev.width175.jpg","2022-08-31T02:30:59Z"
"http://numismatics.org/collection/1944.100.104","Bronze Coin, Rome, 211 BC. 1944.100.104","1944.100.104","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","10","33.0","30.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.104.rev.width175.jpg","2022-08-31T02:31:29Z"
"http://numismatics.org/collection/1941.131.26","Bronze Coin, Rome, 211 BC 1941.131.26","1941.131.26","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","7","27.0","18.19","https://numismatics.org/collectionimages/19001949/1941/1941.131.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.26.rev.width175.jpg","2022-08-31T02:08:13Z"
"http://numismatics.org/collection/1942.57.29","Bronze Coin, Rome, 211 BC. 1942.57.29","1942.57.29","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","3","","7.52","https://numismatics.org/collectionimages/19001949/1942/1942.57.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.29.rev.width175.jpg","2022-08-31T02:24:40Z"
"http://numismatics.org/collection/1943.102.1","Bronze Coin, Rome, 211 BC. 1943.102.1","1943.102.1","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","25.5","17.27","","","2022-08-31T02:25:26Z"
"http://numismatics.org/collection/1953.175.5","Bronze Coin, Rome, 211 BC 1953.175.5","1953.175.5","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","8","25.0","10.24","https://numismatics.org/collectionimages/19501999/1953/1953.175.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.175.5.rev.width175.jpg","2022-09-01T05:45:07Z"
"http://numismatics.org/collection/1954.18.7","Bronze Coin, Rome, 211 BC. 1954.18.7","1954.18.7","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","5","29.0","18.35","https://numismatics.org/collectionimages/19501999/1954/1954.18.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.7.rev.width175.jpg","2022-09-01T05:58:18Z"
"http://numismatics.org/collection/1954.18.8","Bronze Coin, Rome, 211 BC. 1954.18.8","1954.18.8","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/3","","","RRC 56/3||S 143a etc.","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","5","28.5","31.19","https://numismatics.org/collectionimages/19501999/1954/1954.18.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.8.rev.width175.jpg","2022-09-01T05:58:23Z"
