"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.30","Silver Denarius of Roman Republic, Rome, 108 BCE–107 BCE. 1947.2.30","1947.2.30","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 306/1","","","C.306.1||RRC 306/1||S.565","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Victory bust r. draped","L.VALERI FLACCI","Mars walking l. holding spear downwards and trophy|Apex|Grain stalk","","","5","","3.92","https://numismatics.org/collectionimages/19001949/1947/1947.2.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.30.rev.width175.jpg","2024-05-13T04:24:11Z"
"http://numismatics.org/collection/1949.98.284","Silver Denarius of Roman Republic, Rome. 1949.98.284","1949.98.284","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 306/1","","","C.306.1*||RRC 306/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Victory bust r. draped","L.VALERI FLACCI","Mars walking l. holding spear downwards and trophy|Apex|Grain stalk","","","6","20.0","3.12","","","2024-05-13T05:39:15Z"
"http://numismatics.org/collection/1941.15.84","Silver Denarius of Roman Republic, Rome, 108 BCE–107 BCE. 1941.15.84","1941.15.84","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 306/1","","","C.306.1||RRC 306/1||S.565","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Victory bust r. draped","L·VALERI FLACCI","Brockage of obverse","","","12","19.5","3.95","https://numismatics.org/collectionimages/19001949/1941/1941.15.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.84.rev.width175.jpg","2024-05-12T12:53:45Z"
"http://numismatics.org/collection/1941.131.107","Silver Denarius of Roman Republic, Rome, 108 BCE–107 BCE. 1941.131.107","1941.131.107","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 306/1","","","C.306.1||RRC 306/1||S.565","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Victory bust r. draped","L.VALERI FLACCI","Mars walking l. holding spear downwards and trophy|Apex|Grain stalk","","","3","","3.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.107.rev.width175.jpg","2024-05-12T12:38:59Z"
"http://numismatics.org/collection/1976.999.86","Silver Denarius of Roman Republic, Rome. 1976.999.86","1976.999.86","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 306/1","","","C.306.1*||RRC 306/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Victory bust r. draped","L.VALERI FLACCI","Mars walking l. holding spear downwards and trophy|Apex|Grain stalk","","","12","20.0","4.27","","","2024-05-14T08:55:56Z"
"http://numismatics.org/collection/1976.999.87","Silver Denarius of Roman Republic, Rome. 1976.999.87","1976.999.87","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 306/1","","","C.306.1*||RRC 306/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Victory bust r. draped","L.VALERI FLACCI","Mars walking l. holding spear downwards and trophy|Apex|Grain stalk","","","6","18.0","3.38","","","2024-05-14T08:55:57Z"
"http://numismatics.org/collection/1976.999.88","Silver Denarius of Roman Republic, Rome. 1976.999.88","1976.999.88","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 306/1","","","C.306.1*||RRC 306/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Victory bust r. draped","L.VALERI FLACCI","Mars walking l. holding spear downwards and trophy|Apex|Grain stalk","","","1","18.5","3.03","","","2024-05-14T08:55:58Z"
"http://numismatics.org/collection/1984.58.2","Silver Denarius of Roman Republic, Rome, 108 BCE–107 BCE. 1984.58.2","1984.58.2","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 306/1","","","C.306.1||RRC 306/1||S.565","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Victory bust r. draped","L.VALERI FLACCI","Mars walking l. holding spear downwards and trophy|Apex|Grain stalk","","","9","","3.95","https://numismatics.org/collectionimages/19501999/1984/1984.58.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.58.2.rev.width175.jpg","2024-05-16T01:49:03Z"
"http://numismatics.org/collection/1944.100.641","Silver Denarius of Roman Republic, Rome, 108 BCE–107 BCE. 1944.100.641","1944.100.641","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 306/1","","","C.306.1||RRC 306/1||S.565","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Victory bust r. draped","L.VALERI FLACCI","Mars walking l. holding spear downwards and trophy|Apex|Grain stalk","","","3","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.641.rev.width175.jpg","2024-05-15T04:00:19Z"
"http://numismatics.org/collection/1944.100.642","Silver Denarius of Roman Republic, Rome, 108 BCE–107 BCE. 1944.100.642","1944.100.642","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 306/1","","","C.306.1||RRC 306/1||S.565","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Victory bust r. draped","L.VALERI FLACCI","Mars walking l. holding spear downwards and trophy|Apex|Grain stalk","","","3","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.642.rev.width175.jpg","2024-05-15T04:02:13Z"
"http://numismatics.org/collection/1987.26.33","Silver Denarius of Roman Republic, Rome, 108 BCE–107 BCE. 1987.26.33","1987.26.33","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 306/1","","","C.306.1||RRC 306/1||S.565","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Victory bust r. draped","L.VALERI FLACCI","Mars walking l. holding spear downwards and trophy|Apex|Grain stalk","","","3","19.0","3.82","https://numismatics.org/collectionimages/19501999/1987/1987.26.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.33.rev.width175.jpg","2024-05-14T04:06:16Z"
"http://numismatics.org/collection/1995.11.40","Silver Denarius of Roman Republic, Rome, 108 BCE–107 BCE. 1995.11.40","1995.11.40","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 306/1","","","C.306.1||RRC 306/1||S.565","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Victory bust r. draped","L.VALERI FLACCI","Mars walking l. holding spear downwards and trophy|Apex|Grain stalk","","","4","19.5","3.86","","","2024-05-14T05:55:50Z"
