"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.1221","Copper 2 kopek of Alexander I, Russia, 1815. 1911.105.1221","1911.105.1221","","1815","1815","Alexander I","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.118.3","","","","","","","","","","","","","","","31.0","14.112","","","2022-08-30T04:12:00Z"
"http://numismatics.org/collection/1911.105.1222","Copper 2 kopek of Alexander I, Russia, 1822. 1911.105.1222","1911.105.1222","","1822","1822","Alexander I","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.118.3","","","","","","","","","","","","","","","30.0","11.389","https://numismatics.org/collectionimages/19001949/1911/1911.105.1222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1222.rev.width175.jpg","2022-08-30T04:12:00Z"
"http://numismatics.org/collection/0000.999.43825","Copper 2 kopek of Alexander I, Russia, 1811. 0000.999.43825","0000.999.43825","","1811","1811","Alexander I","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.118.3","","","","","","","","","","","","","","","30.0","13.904","","","2022-08-30T02:10:03Z"
"http://numismatics.org/collection/0000.999.43830","Copper 2 kopek of Alexander I, Russia, 1816. 0000.999.43830","0000.999.43830","","1816","1816","Alexander I","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.118.3","","","","","","","","","","","","","","","30.0","15.565","","","2022-08-30T02:10:04Z"
"http://numismatics.org/collection/0000.999.43831","Copper 2 kopek of Alexander I, Russia, 1817. 0000.999.43831","0000.999.43831","","1817","1817","Alexander I","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.118.3","","","","","","","","","","","","","","","30.0","14.838","","","2022-08-30T02:10:04Z"
"http://numismatics.org/collection/0000.999.43832","Copper 2 kopek of Alexander I, Russia, 1818. 0000.999.43832","0000.999.43832","","1818","1818","Alexander I","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.118.3","","","","","","","","","","","","","","","30.0","14.251","","","2022-08-30T02:10:04Z"
"http://numismatics.org/collection/0000.999.43833","Copper 2 kopek of Alexander I, Russia, 1819. 0000.999.43833","0000.999.43833","","1819","1819","Alexander I","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.118.3","","","","","","","","","","","","","","","30.0","14.901","","","2022-08-30T02:10:04Z"
"http://numismatics.org/collection/0000.999.43834","Copper 2 kopek of Alexander I, Russia, 1820. 0000.999.43834","0000.999.43834","","1820","1820","Alexander I","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.118.3","","","","","","","","","","","","","","","30.0","12.075","https://numismatics.org/collectionimages/00001899/0000/0000.999.43834.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43834.rev.width175.jpg","2022-08-30T02:10:04Z"
"http://numismatics.org/collection/0000.999.43836","Copper 2 kopek of Alexander I, Russia, 1822. 0000.999.43836","0000.999.43836","","1822","1822","Alexander I","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.118.3","","","","","","","","","","","","","","","30.0","13.193","https://numismatics.org/collectionimages/00001899/0000/0000.999.43836.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43836.rev.width175.jpg","2022-08-30T02:10:05Z"
"http://numismatics.org/collection/1943.102.179","Copper 2 kopek of Alexander I, Russia, 1816. 1943.102.179","1943.102.179","","1816","1816","Alexander I","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.118.3","","","","","","","","","","","","","","","31.0","10.914","https://numismatics.org/collectionimages/19001949/1943/1943.102.179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.179.rev.width175.jpg","2022-08-31T02:25:40Z"
