"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.1703","Silver Coin, Tyre, 275 BC - 274 BC 1953.171.1703","1953.171.1703","http://numismatics.org/pco/id/cpe.1_1.556","-275","-274","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","13.52","https://numismatics.org/collectionimages/19501999/1953/1953.171.1703.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1703.rev.width175.jpg","2022-09-01T05:41:01Z"
"http://numismatics.org/collection/1953.171.1704","Silver Coin, Tyre, 275 BC - 274 BC 1953.171.1704","1953.171.1704","http://numismatics.org/pco/id/cpe.1_1.556","-275","-274","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","27.0","13.07","https://numismatics.org/collectionimages/19501999/1953/1953.171.1704.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1704.rev.width175.jpg","2022-09-01T05:41:02Z"
"http://numismatics.org/collection/1974.26.5496","Silver Coin, Tyre, 275 BC - 274 BC 1974.26.5496","1974.26.5496","http://numismatics.org/pco/id/cpe.1_1.556","-275","-274","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","25.0","14.26","https://numismatics.org/collectionimages/19501999/1974/1974.26.5496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5496.rev.width175.jpg","2022-09-02T03:29:41Z"
"http://numismatics.org/collection/1974.26.5497","Silver Coin, Tyre, 275 BC - 274 BC 1974.26.5497","1974.26.5497","http://numismatics.org/pco/id/cpe.1_1.556","-275","-274","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","25.0","12.92","https://numismatics.org/collectionimages/19501999/1974/1974.26.5497.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5497.rev.width175.jpg","2022-09-02T03:29:42Z"
"http://numismatics.org/collection/1974.26.5498","Silver Coin, Tyre, 275 BC - 274 BC 1974.26.5498","1974.26.5498","http://numismatics.org/pco/id/cpe.1_1.556","-275","-274","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","13.85","https://numismatics.org/collectionimages/19501999/1974/1974.26.5498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5498.rev.width175.jpg","2022-09-02T03:29:42Z"
"http://numismatics.org/collection/1974.26.5499","Silver Coin, Tyre, 275 BC - 274 BC 1974.26.5499","1974.26.5499","http://numismatics.org/pco/id/cpe.1_1.556","-275","-274","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","27.0","13.96","https://numismatics.org/collectionimages/19501999/1974/1974.26.5499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5499.rev.width175.jpg","2022-09-02T03:29:43Z"
"http://numismatics.org/collection/1974.26.5500","Silver Coin, Tyre, 275 BC - 274 BC 1974.26.5500","1974.26.5500","http://numismatics.org/pco/id/cpe.1_1.556","-275","-274","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","14.01","https://numismatics.org/collectionimages/19501999/1974/1974.26.5500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5500.rev.width175.jpg","2022-09-02T03:29:44Z"
"http://numismatics.org/collection/1974.26.5501","Silver Coin, Tyre, 275 BC - 274 BC 1974.26.5501","1974.26.5501","http://numismatics.org/pco/id/cpe.1_1.556","-275","-274","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","13.4","https://numismatics.org/collectionimages/19501999/1974/1974.26.5501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5501.rev.width175.jpg","2022-09-02T03:29:44Z"
"http://numismatics.org/collection/1944.100.76096","Silver Coin, Tyre, 275 BC - 274 BC 1944.100.76096","1944.100.76096","http://numismatics.org/pco/id/cpe.1_1.556","-275","-274","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","27.0","14.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.76096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76096.rev.width175.jpg","2022-09-01T01:29:08Z"
"http://numismatics.org/collection/1944.100.76097","Silver Coin, Tyre, 275 BC - 274 BC 1944.100.76097","1944.100.76097","http://numismatics.org/pco/id/cpe.1_1.556","-275","-274","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","14.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.76097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76097.rev.width175.jpg","2022-09-01T01:29:09Z"
"http://numismatics.org/collection/1944.100.76098","Silver Coin, Tyre, 275 BC - 274 BC 1944.100.76098","1944.100.76098","http://numismatics.org/pco/id/cpe.1_1.556","-275","-274","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","25.0","13.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.76098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76098.rev.width175.jpg","2022-09-01T01:29:09Z"
"http://numismatics.org/collection/1986.78.1036","Silver Coin, Tyre, 275 BC - 274 BC 1986.78.1036","1986.78.1036","http://numismatics.org/pco/id/cpe.1_1.556","-275","-274","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","","13.55","https://numismatics.org/collectionimages/19501999/1986/1986.78.1036.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1036.rev.width175.jpg","2022-09-20T03:27:16Z"
"http://numismatics.org/collection/1997.45.8","Silver Coin, Tyre, 275 BC - 274 BC 1997.45.8","1997.45.8","http://numismatics.org/pco/id/cpe.1_1.556","-275","-274","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||M 4114ff.","","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny sigla behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","26.0","13.96","https://numismatics.org/collectionimages/19501999/1997/1997.45.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.45.8.rev.width175.jpg","2022-09-20T08:54:22Z"
