"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.34135","Clay Seal, India. 0000.999.34135","0000.999.34135","","","","","","","","","","","","South Asian","Seal","","","","","Clay","","","","","India","","","","","","","","","","undeciphered","","undeciphered","","","","","","","","","2022-08-30T01:41:58Z"
"http://numismatics.org/collection/0000.999.53148","Clay Seal. 0000.999.53148","0000.999.53148","","","","","","","","","","","","Greek","Seal","","","","Struck","Clay","","","","","","","","","","","","","","","Upward gazing male figure r., laureate and draped with raised hand.","","","","","","","22.0","4.64","","","2022-08-30T02:45:32Z"
"http://numismatics.org/collection/1944.100.44991","Clay Coin of Seleucus I Nicator, Seleucia on the Tigris, 312 BC - 280 BC. 1944.100.44991","1944.100.44991","","-312","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","","Greek","Coin","","","","","Clay","Seleucia on the Tigris","","","","Babylonia","","","","","","","","","","","Laureate head of Zeus r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena r. in quadriga of elephants","","","8","24.5","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.44991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44991.rev.width175.jpg","2022-08-31T06:31:18Z"
"http://numismatics.org/collection/1944.100.65308","Clay Tessare, Palmyra. 1944.100.65308","1944.100.65308","","","","","","","","","","","","Greek","Tessare","","","","","Clay","Palmyra","","","","Syria","","","","","","","","","","","palm branch and two pellets","","","","","","","1.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.65308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65308.rev.width175.jpg","2022-08-31T08:40:11Z"
"http://numismatics.org/collection/1944.100.65309","Clay Tessare, Palmyra. 1944.100.65309","1944.100.65309","","","","","","","","","","","","Greek","Tessare","","","","","Clay","Palmyra","","","","Syria","","","","Miline, Local coins of East Syria No 6a","","","","","","","head facing","","cap","","","","","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.65309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65309.rev.width175.jpg","2022-08-31T08:40:12Z"
"http://numismatics.org/collection/1944.100.65310","Clay Tessare, Palmyra. 1944.100.65310","1944.100.65310","","","","","","","","","","","","Greek","Tessare","","","","","Clay","Palmyra","","","","Syria","","","","","","","","","","","two reclining figures l.","","two reclining figures l.","","","","","0.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.65310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65310.rev.width175.jpg","2022-08-31T08:40:12Z"
"http://numismatics.org/collection/1937.79.22","Clay Tessare, Palmyra. 1937.79.22","1937.79.22","","","","","","","","","","","","Greek","Tessare","","","","","Clay","Palmyra","","","","Syria","","","","","","","","","","","two stg. figures","","legend","","","12","","2.75","https://numismatics.org/collectionimages/19001949/1937/1937.79.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.79.22.rev.width175.jpg","2022-08-31T01:20:13Z"
"http://numismatics.org/collection/1937.79.23","Clay Tessare, Palmyra. 1937.79.23","1937.79.23","","","","","","","","","Helios","","","Greek","Tessare","","","","","Clay","Palmyra","","","","Syria","","","","","","","","","","","Helios bust faicng above legend","","camel std. l. above legend","","","3","25.0","3.42","https://numismatics.org/collectionimages/19001949/1937/1937.79.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.79.23.rev.width175.jpg","2022-08-31T01:20:14Z"
"http://numismatics.org/collection/1937.79.24","Clay Tessare, Palmyra. 1937.79.24","1937.79.24","","","","","","","","","","","","Greek","Tessare","","","","","Clay","Palmyra","","","","Syria","","","","","","","","","","","bust facing","","bust facing","","","12","","1.15","https://numismatics.org/collectionimages/19001949/1937/1937.79.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.79.24.rev.width175.jpg","2022-08-31T01:20:14Z"
"http://numismatics.org/collection/1963.117.2","Clay Tessare, Chalcidice. 1963.117.2","1963.117.2","","","","","","","","","","","","Greek","Tessare","","","","","Clay","","","","","Chalcidice","","","","","","","","","","","","","","","","9","","","https://numismatics.org/collectionimages/19501999/1963/1963.117.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.117.2.rev.width175.jpg","2022-09-01T08:01:45Z"
