"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.58006","Silver 4 obol (tetrobol) of Stasioikos I of Marium, Marium, 400 BC - 350 BC. 1944.100.58006","1944.100.58006","","-400","-350","","Stasioikos I of Marium","","","Apollo","4 obol (tetrobol)","Greek","","","","","","Silver","Marium","Coin","","","","","","Cyprus","","","","","Marium","","Apollo head r.","","Female riding bull r., within incuse square","","","9","","3.436","https://numismatics.org/collectionimages/19001949/1944/1944.100.58006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58006.rev.width175.jpg","2022-08-31T08:09:54Z"
"http://numismatics.org/collection/1944.100.58007","Bronze uncertain of Stasioikos II of Marium, Marium, 315 BC - 312 BC. 1944.100.58007","1944.100.58007","","-315","-312","","Stasioikos II of Marium","","","Aphrodite","uncertain","Greek","","","","","","Bronze","Marium","Coin","","","","","","Cyprus","","","","","Marium","","Aphrodite head l.","","Ankh within wreath","","","12","","2.468","https://numismatics.org/collectionimages/19001949/1944/1944.100.58007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58007.rev.width175.jpg","2022-08-31T08:09:55Z"
"http://numismatics.org/collection/1944.100.58008","Bronze uncertain of Stasioikos II of Marium, Marium, 315 BC - 312 BC. 1944.100.58008","1944.100.58008","","-315","-312","","Stasioikos II of Marium","","","Aphrodite","uncertain","Greek","","","","","","Bronze","Marium","Coin","","","","","","Cyprus","","","","","Marium","","Aphrodite head r.","","Ankh within wreath","","","12","","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.58008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58008.rev.width175.jpg","2022-08-31T08:09:55Z"
"http://numismatics.org/collection/1952.142.198","Silver 4 obol (tetrobol) of Stasioikos I of Marium, Marium, 400 BC - 350 BC. 1952.142.198","1952.142.198","","-400","-350","","Stasioikos I of Marium","","","Apollo","4 obol (tetrobol)","Greek","","","","","","Silver","Marium","Coin","","","","","","Cyprus","","","","","Marium","","Apollo head r.","","Female riding bull r., within incuse square","","","3","","2.916","https://numismatics.org/collectionimages/19501999/1952/1952.142.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.198.rev.width175.jpg","2022-09-01T05:27:12Z"
"http://numismatics.org/collection/1952.142.199","Silver obol of Stasioikos I of Marium, Marium, 400 BC - 350 BC. 1952.142.199","1952.142.199","","-400","-350","","Stasioikos I of Marium","","","Apollo","obol","Greek","","","","","","Silver","Marium","Coin","","","","","","Cyprus","","","","","Marium","","Apollo head r.","","(uncertain)","","","","","0.968","https://numismatics.org/collectionimages/19501999/1952/1952.142.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.199.rev.width175.jpg","2022-09-01T05:27:12Z"
"http://numismatics.org/collection/1952.142.200","Bronze uncertain of Stasioikos II of Marium, Marium, 315 BC - 312 BC. 1952.142.200","1952.142.200","","-315","-312","","Stasioikos II of Marium","","","Aphrodite","uncertain","Greek","","","","","","Bronze","Marium","Coin","","","","","","Cyprus","","","","","Marium","","Aphrodite head l.","","Ankh within wreath","","","12","","2.97","https://numismatics.org/collectionimages/19501999/1952/1952.142.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.200.rev.width175.jpg","2022-09-01T05:27:13Z"
"http://numismatics.org/collection/1952.142.201","Bronze uncertain of Stasioikos II of Marium, Marium, 315 BC - 312 BC. 1952.142.201","1952.142.201","","-315","-312","","Stasioikos II of Marium","","","Aphrodite","uncertain","Greek","","","","","","Bronze","Marium","Coin","","","","","","Cyprus","","","","","Marium","","Aphrodite head l.","","Ankh within wreath","","","12","","2.63","https://numismatics.org/collectionimages/19501999/1952/1952.142.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.201.rev.width175.jpg","2022-09-01T05:27:13Z"
"http://numismatics.org/collection/1952.142.202","Bronze uncertain of Stasioikos II of Marium, Marium, 315 BC - 312 BC. 1952.142.202","1952.142.202","","-315","-312","","Stasioikos II of Marium","","","Aphrodite","uncertain","Greek","","","","","","Bronze","Marium","Coin","","","","","","Cyprus","","","","","Marium","","Aphrodite head r.","","Ankh within wreath","","","2","","3.157","https://numismatics.org/collectionimages/19501999/1952/1952.142.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.202.rev.width175.jpg","2022-09-01T05:27:13Z"
"http://numismatics.org/collection/1952.142.203","Bronze uncertain of Stasioikos II of Marium, Marium, 315 BC - 312 BC. 1952.142.203","1952.142.203","","-315","-312","","Stasioikos II of Marium","","","Aphrodite","uncertain","Greek","","","","","","Bronze","Marium","Coin","","","","","","Cyprus","","","","","Marium","","Aphrodite head r.","","Ankh within wreath","","","6","","2.613","https://numismatics.org/collectionimages/19501999/1952/1952.142.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.203.rev.width175.jpg","2022-09-01T05:27:14Z"
"http://numismatics.org/collection/1952.142.204","Bronze uncertain of Stasioikos II of Marium, Marium, 315 BC - 312 BC. 1952.142.204","1952.142.204","","-315","-312","","Stasioikos II of Marium","","","Aphrodite","uncertain","Greek","","","","","","Bronze","Marium","Coin","","","","","","Cyprus","","","","","Marium","","Aphrodite hd. r.","","(uncertain)","","","12","","2.27","https://numismatics.org/collectionimages/19501999/1952/1952.142.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.204.rev.width175.jpg","2022-09-01T05:27:14Z"
