"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.147.40","Bronze Medal, United States. 1987.147.40","1987.147.40","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH/ VD BRENNER","bust, facing 3/4 r","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","69.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.40.rev.width175.jpg","2023-11-20T03:11:39Z"
"http://numismatics.org/collection/1940.100.37","Silver Medal, United States. 1940.100.37","1940.100.37","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Silver","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","157.0","","","2023-11-20T02:42:09Z"
"http://numismatics.org/collection/1003.1.1","Bronze Medal, New York City, NY. 1003.1.1","1003.1.1","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","166.0","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.10","Bronze Medal, New York City, NY. 1003.1.10","1003.1.10","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley,1981.53","","","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","166.0","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.3","Bronze Medal, United States. 1003.1.3","1003.1.3","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH/ V.D.BRENNER","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK/ AWARDED TO ROBERT.E.PEARY.U.S.N..DECEMBER.XI.MCMII","hand with torch; branch","","","","70.0","135.0","","","2024-03-27T11:20:03Z"
"http://numismatics.org/collection/1003.1.32","Bronze Medal, New York City, NY. 1003.1.32","1003.1.32","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","","","THE CHARLES P DALY MEDAL // FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch; inscription within","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.35","Bronze Medal, New York City, NY. 1003.1.35","1003.1.35","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","","","THE CHARLES P DALY MEDAL // FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.4","Bronze Medal, United States. 1003.1.4","1003.1.4","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","153.0","","","2023-11-20T02:26:11Z"
"http://numismatics.org/collection/1003.1.5","Bronze Medal, United States. 1003.1.5","1003.1.5","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","156.0","","","2023-11-20T02:26:11Z"
"http://numismatics.org/collection/1003.1.6","Bronze Medal of Daly, Charles P., New York City, NY. 1003.1.6","1003.1.6","","","","","","American Geographical Society","","","","Daly, Charles P.","","Medals and Decorations","Medal","Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","","","THE CHARLES P DALY MEDAL // FOR GEOGRAPHICAL RESEARCH","bust, facing","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","70.0","154.0","","","2024-01-31T11:29:40Z"
