"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37311","Bronze Medal of William, Duke of Cumberland, Great Britain. 0000.999.37311","0000.999.37311","","","","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","Yeo, Richard","","","Struck","Bronze","","","","","","","","","Woolf.2.613.278","","","","","","","","GLIELMUS GEOR II R FIL DUX CUMBRIAE","bust","PERDVELLIB EX ANG FVGAT AD CULLOD DEBELLAT","the duke as hercules tramples upon discord and raises Britannia","","","","51.0","48.101","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37383","Silver Medal of William, Duke of Cumberland, Great Britain. 0000.999.37383","0000.999.37383","","","","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","Wolff, J.H.","","","Struck","Silver","","","","","","","","","MI.2.604.259","","","","","","","","GUL DUX CUMB DELICAE MILITUM","bust","PRO PATRE ET PATRIA|REB EX ANG PULLSI AND CARL REDACTUM DEC 1745","the duke dressed as a Roman warrior attacking the hydra of the rebellion","","","","37.0","19.44","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37384","Bronze Medal of William, Duke of Cumberland, Great Britain. 0000.999.37384","0000.999.37384","","","","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","Wolff, J.H.","","","Struck","Bronze","","","","","","","","","MI.2.604.259","","","","","","","","GUL DUX CUMB DELICAE MILITUM","bust","PRO PATRE ET PATRIA|REB EX ANG PULLSI AND CARL REDACTUM DEC 1745","the duke dressed as a Roman warrior attacking the hydra of the rebellion","","","","37.0","16.61","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37386","Silver Medal of William, Duke of Cumberland, Great Britain, 1721–1765. 0000.999.37386","0000.999.37386","","1721","1765","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","Pingo, Thomas Jr.","","","Struck","Silver","","","","","","","","","MI.2.607.265","","","","","","","","GVLIELMVS DVX CVMBRIAE","bust","IVSTITIA TRIVMPHANS/ in exergue: MDCCXLV","a lion overcoming a wolf","","","","33.0","13.73","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37387","Bronze Medal of William, Duke of Cumberland, Great Britain, 1721–1765. 0000.999.37387","0000.999.37387","","1721","1765","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","Pinchbeck, C.","","","Struck","Bronze","","","","","","","","","MI.2.605.262","","","","","","","","WILL DUKE CUMB BRITISH HERO","bust","REBELLION IUSTLY REWARDED|AT CARLILE DEC 1745","the duke on horseback directs a soilder to conduct two highland soilders to the rear","","","","36.0","13.25","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37388","Bronze Medal of William, Duke of Cumberland, Great Britain, 1721–1765. 0000.999.37388","0000.999.37388","","1721","1765","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","Pinchbeck, C.","","","Struck","Bronze","","","","","","","","","MI.2.605.262","","","","","","","","WILL DUKE CUMB BRITISH HERO","bust","REBELLION IUSTLY REWARDED|AT CARLILE DEC 1745","the duke on horseback directs a soilder to conduct two highland soilders to the rear","","","","36.0","11.98","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37389","Brass Medal of William, Duke of Cumberland, Great Britain, 1721–1765. 0000.999.37389","0000.999.37389","","1721","1765","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","","","","Struck","Brass","","","","","","","","","MI.2.611.274","","","","","","","","WILL DUKE CUMB BRITISH HERO","bust","REBELLION IUSTLY REWARDED|AT CULLODEN 16 AP 1746","the duke commanding a battle","","","","37.0","12.49","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37390","Silver Medal of William, Duke of Cumberland, Great Britain, 1721–1765. 0000.999.37390","0000.999.37390","","1721","1765","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","Kirk, A.","","","Struck","Silver","","","","","","","","","MI.2.264.606","","","","","","","","GUL AUG DUX CUMBERLANDIAE","the duke on horseback","SPEM REDUCIS MENTIBUS ANXIIS|MDCCXLV","the duke as a Roman warrior presents an olive branch to Anglia, seated and holding a spear surmounted by the cap of Liberty, the duke is trampling upon a fallen Roman warrior","","","","36.0","13.17","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37391","Bronze Medal of William, Duke of Cumberland, Great Britain, 1721–1765. 0000.999.37391","0000.999.37391","","1721","1765","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","MI.2.616.286","","","","","","","","GVLIELMVS DVX CVMBRIAE","bust","","a Highlander Kneeling before the Lion of England","","","","33.0","13.22","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37392","Silver Medal of William, Duke of Cumberland, Great Britain, 1727–1760. 0000.999.37392","0000.999.37392","","1727","1760","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","Pingo, Thomas Jr.","","","Struck","Silver","","","","","","","","","MI.2.634.326","","","","","","","","GUL CAR HENR FRISO PR AURAS VII PROV FOED STRATEGUS","bust of William","GVLIELMVS DVX CVMBRIAE","bust of Duke of Cumberland","","","","34.0","13.91","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37393","Silver Medal of William, Duke of Cumberland, Great Britain. 0000.999.37393","0000.999.37393","","","","","","","","","","William, Duke of Cumberland","","Medals and Decorations","Medal","Wolff, J.H.","","","Struck","Silver","","","","","","","","","MI.2.609.271","","","","","","","","GUL DUX CUMBRIAE PRO PATRIA NA XV AP MDCCXXI","bust","HORAE MOMENTO|COMPRESSUS FUROR CIVILIS AD CULLODEN APR XVI MDCCXLVI","the duke commanding on horseback","","","","42.0","19.57","","","2024-01-31T11:25:15Z"
