"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.78.84","Copper 5 centime, France (Limoges), 5. 1909.78.84","1909.78.84","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.731","","","2022-08-30T04:09:43Z"
"http://numismatics.org/collection/1899.19.3","Silver 5 franc of Napoleon I, France (Limoges), 1811. 1899.19.3","1899.19.3","","1811","1811","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","","","38.0","24.296","","","2022-08-30T03:51:24Z"
"http://numismatics.org/collection/1901.106.19","Silver 15 sol of Louis XVI, 1774-1792, France (Limoges), 1791. 1901.106.19","1901.106.19","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","15 sol","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 36","","","","","","","","","","","","","","","24.0","5.038","","","2022-08-30T03:52:06Z"
"http://numismatics.org/collection/1901.97.29","Copper 3 denier of Louis XVI, 1774-1792, France (Limoges), 1792. 1901.97.29","1901.97.29","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","3 denier","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 5","","","","","","","","","","","","","","","21.0","2.563","","","2022-08-30T03:52:23Z"
"http://numismatics.org/collection/1911.105.934","Copper 12 denier of Louis XVI, 1774-1792, France (Limoges), 1791. 1911.105.934","1911.105.934","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 15","","","","","","","","","","","","","","","30.0","11.598","","","2022-08-30T04:14:55Z"
"http://numismatics.org/collection/1911.105.943","Copper 5 centime, France (Limoges), 8. 1911.105.943","1911.105.943","","8","8","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 126a","","","","","","","","","","","","","","","28.0","9.314","","","2022-08-30T04:14:57Z"
"http://numismatics.org/collection/1911.105.954","Silver 2 franc of Napoleon I, France (Limoges), 13. 1911.105.954","1911.105.954","","13","13","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 495","","","","","","","","","","","","","","","27.0","9.948","","","2022-08-30T04:14:59Z"
"http://numismatics.org/collection/1916.192.855","Copper liard of Louis XIV of France, France (Limoges), 1656. 1916.192.855","1916.192.855","","1656","1656","Louis XIV of France","","","","Bourbon","","","liard","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMRF 80","","","","","","","","","","","","","","","22.0","3.256","https://numismatics.org/collectionimages/19001949/1916/1916.192.855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.855.rev.width175.jpg","2022-08-30T04:37:20Z"
"http://numismatics.org/collection/1916.192.876","Copper decime, France (Limoges), 5. 1916.192.876","1916.192.876","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","20.033","","","2022-08-30T04:37:25Z"
"http://numismatics.org/collection/1936.57.7","Silver 5 franc of Louis XVIII, 1814-1824, France (Limoges), 1814. 1936.57.7","1936.57.7","","1814","1814","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","Dav 86||GadMF 591","","","","","","","","","","","","","","","37.0","24.814","","","2022-08-30T07:59:54Z"
"http://numismatics.org/collection/1935.999.577","Billon 10 centime of Napoleon I, France (Limoges), 1808. 1935.999.577","1935.999.577","","1808","1808","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Billon","Limoges","","","","France","","","","GadMF 190","","","","","","","","","","","","","","","19.0","1.875","","","2022-08-30T07:56:44Z"
"http://numismatics.org/collection/1934.33.386","Copper liard of Louis XV, 1715-1774, France (Limoges), 1774. 1934.33.386","1934.33.386","","1774","1774","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","22.0","3.151","","","2022-08-30T07:33:40Z"
"http://numismatics.org/collection/1934.33.403","Copper sol of Louis XV, 1715-1774, France (Limoges), 1773. 1934.33.403","1934.33.403","","1773","1773","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","29.0","10.814","","","2022-08-30T07:33:43Z"
"http://numismatics.org/collection/1934.33.416","Copper sol of Louis XVI, 1774-1792, France (Limoges), 1791. 1934.33.416","1934.33.416","","1791","1791","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","30.0","12.472","","","2022-08-30T07:33:46Z"
"http://numismatics.org/collection/1934.33.417","Copper 6 denier of Louis XVI, 1774-1792, France (Limoges), 1792. 1934.33.417","1934.33.417","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","6 denier","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 8","","","","","","","","","","","","","","","25.0","6.213","","","2022-08-30T07:33:46Z"
"http://numismatics.org/collection/1934.33.431","Copper 12 denier of Louis XVI, 1774-1792, France (Limoges), 1792. 1934.33.431","1934.33.431","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 15","","","","","","","","","","","","","","","30.0","11.934","","","2022-08-30T07:33:48Z"
