"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20664","Silver 1/2 duit, Dordrecht (Netherlands), 1755. 0000.999.20664","0000.999.20664","","1755","1755","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Pt","","","","","Silver","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194var","","","","","","","","","","","","","","","","","","","2022-08-29T08:43:59Z"
"http://numismatics.org/collection/0000.999.20665","Silver 1/2 duit, Dordrecht (Netherlands), 1756. 0000.999.20665","0000.999.20665","","1756","1756","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Pt","","","","","Silver","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194var","","","","","","","","","","","","","","","","","","","2022-08-29T08:43:59Z"
"http://numismatics.org/collection/0000.999.20666","Silver 1/2 duit, Dordrecht (Netherlands), 1761. 0000.999.20666","0000.999.20666","","1761","1761","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Pt","","","","","Silver","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:00Z"
"http://numismatics.org/collection/0000.999.20675","Bronze 1/2 duit, Dordrecht (Netherlands), 1749. 0000.999.20675","0000.999.20675","","1749","1749","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:01Z"
"http://numismatics.org/collection/0000.999.20676","Bronze 1/2 duit, Dordrecht (Netherlands), 1750. 0000.999.20676","0000.999.20676","","1750","1750","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:01Z"
"http://numismatics.org/collection/0000.999.20677","Bronze 1/2 duit, Dordrecht (Netherlands), 1753. 0000.999.20677","0000.999.20677","","1753","1753","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:01Z"
"http://numismatics.org/collection/0000.999.20678","Bronze 1/2 duit, Dordrecht (Netherlands), 1753. 0000.999.20678","0000.999.20678","","1753","1753","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Dordrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3194","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:01Z"
"http://numismatics.org/collection/0000.999.20700","Silver 1/2 duit, Utrecht (Netherlands), 1755. 0000.999.20700","0000.999.20700","","1755","1755","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:05Z"
"http://numismatics.org/collection/0000.999.20701","Silver 1/2 duit, Utrecht (Netherlands), 1761. 0000.999.20701","0000.999.20701","","1761","1761","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:05Z"
"http://numismatics.org/collection/0000.999.20702","Silver 1/2 duit, Utrecht (Netherlands), 1767. 0000.999.20702","0000.999.20702","","1767","1767","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:06Z"
"http://numismatics.org/collection/0000.999.20703","Silver 1/2 duit, Utrecht (Netherlands), 1769. 0000.999.20703","0000.999.20703","","1769","1769","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:06Z"
"http://numismatics.org/collection/0000.999.20704","Silver 1/2 duit, Utrecht (Netherlands), 1770. 0000.999.20704","0000.999.20704","","1770","1770","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:06Z"
"http://numismatics.org/collection/0000.999.20705","Silver 1/2 duit, Utrecht (Netherlands), 1793. 0000.999.20705","0000.999.20705","","1793","1793","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3201var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:06Z"
"http://numismatics.org/collection/0000.999.20715","Bronze 1/2 duit, Utrecht, 1752. 0000.999.20715","0000.999.20715","","1752","1752","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht","","","","","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:08Z"
"http://numismatics.org/collection/0000.999.20716","Bronze 1/2 duit, Utrecht (Netherlands), 1754. 0000.999.20716","0000.999.20716","","1754","1754","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3200","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:08Z"
"http://numismatics.org/collection/0000.999.20725","Silver 1/2 duit, Harderwijk (Netherlands), 1757. 0000.999.20725","0000.999.20725","","1757","1757","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Harderwijk (Netherlands)","","","","SE Asia||Netherlands","","","","M 3195var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:09Z"
"http://numismatics.org/collection/0000.999.20734","Silver 1/2 duit, Harderwijk (Netherlands), 1788. 0000.999.20734","0000.999.20734","","1788","1788","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Harderwijk (Netherlands)","","","","SE Asia||Netherlands","","","","M 3195var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:11Z"
"http://numismatics.org/collection/0000.999.20735","Silver 1/2 duit, Harderwijk (Netherlands), 1788. 0000.999.20735","0000.999.20735","","1788","1788","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Harderwijk (Netherlands)","","","","SE Asia||Netherlands","","","","M 3195var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:11Z"
"http://numismatics.org/collection/0000.999.20736","Silver 1/2 duit, Harderwijk (Netherlands), 1789. 0000.999.20736","0000.999.20736","","1789","1789","","","","","Dutch East India Co.","","","1/2 duit","South Asian","Coin","","","","","Silver","Harderwijk (Netherlands)","","","","SE Asia||Netherlands","","","","M 3195var","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:11Z"
"http://numismatics.org/collection/0000.999.20744","Bronze 1/2 duit, Enkhuizen (Netherlands), 1805. 0000.999.20744","0000.999.20744","","1805","1805","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Enkhuizen (Netherlands)","","","","SE Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:13Z"
"http://numismatics.org/collection/0000.999.20752","Bronze 1/2 duit, Hoorn (Netherlands), 1809. 0000.999.20752","0000.999.20752","","1809","1809","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Hoorn (Netherlands)","","","","SE Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-29T08:44:14Z"
"http://numismatics.org/collection/0000.999.20988","Bronze 1/2 duit of William I, Surabaya, 1818. 0000.999.20988","0000.999.20988","","1818","1818","William I","","","","Netherlands East Indies","","","1/2 duit","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:08Z"
"http://numismatics.org/collection/0000.999.21004","Bronze 1/2 duit of William I, Amsterdam (Netherlands), 1815. 0000.999.21004","0000.999.21004","","1815","1815","William I","","","","Netherlands East Indies","","","1/2 duit","South Asian","Coin","","","","","Bronze","Amsterdam (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:11Z"
"http://numismatics.org/collection/1911.105.485","Bronze 1/2 duit, Hoorn (Netherlands), 1808. 1911.105.485","1911.105.485","","1808","1808","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Hoorn (Netherlands)","","","","SE Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-30T04:13:28Z"
"http://numismatics.org/collection/1911.105.486","Bronze 1/2 duit, Hoorn (Netherlands), 1808. 1911.105.486","1911.105.486","","1808","1808","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Hoorn (Netherlands)","","","","SE Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-30T04:13:28Z"
"http://numismatics.org/collection/1911.105.487","Bronze 1/2 duit, Hoorn (Netherlands), 1808. 1911.105.487","1911.105.487","","1808","1808","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Hoorn (Netherlands)","","","","SE Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-30T04:13:29Z"
"http://numismatics.org/collection/1911.105.488","Bronze 1/2 duit, Hoorn (Netherlands), 1808. 1911.105.488","1911.105.488","","1808","1808","","","","","Java--Batavian Republic","","","1/2 duit","South Asian","Coin","","","","","Bronze","Hoorn (Netherlands)","","","","SE Asia||Netherlands","","","","M 3218","","","","","","","","","","","","","","","","","","","2022-08-30T04:13:29Z"
