"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.4225","Bronze Coin, Locri Epizephyrii. 0000.999.4225","0000.999.4225","","","","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Locri Epizephyrii","","","","Bruttium","","","","SNGANS 3.535","","","","","","","","","Zeus head","","eagle stg.","","","5","","8.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.4225.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4225.rev.width175.jpg","2022-08-30T02:05:35Z"
"http://numismatics.org/collection/1941.131.375","Bronze Coin, Locri Epizephyrii. 1941.131.375","1941.131.375","","","","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Locri Epizephyrii","","","","Bruttium","","","","SNGANS 3.538","","","","","","","","","Zeus head","","eagle stg.","","","12","","10.13","https://numismatics.org/collectionimages/19001949/1941/1941.131.375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.375.rev.width175.jpg","2022-08-31T02:08:58Z"
"http://numismatics.org/collection/1944.100.7031","Bronze Coin, Locri Epizephyrii. 1944.100.7031","1944.100.7031","","","","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Locri Epizephyrii","","","","Bruttium","","","","SNGANS 3.532","","","","","","","","","Zeus head","","eagle stg.","","","11","","10.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.7031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7031.rev.width175.jpg","2022-08-31T08:56:45Z"
"http://numismatics.org/collection/1944.100.7033","Bronze Coin, Locri Epizephyrii. 1944.100.7033","1944.100.7033","","","","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Locri Epizephyrii","","","","Bruttium","","","","SNGANS 3.533","","","","","","","","","Zeus head","","eagle stg.","","","9","","8.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.7033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7033.rev.width175.jpg","2022-08-31T08:56:49Z"
"http://numismatics.org/collection/1944.100.7034","Bronze Coin, Locri Epizephyrii. 1944.100.7034","1944.100.7034","","","","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Locri Epizephyrii","","","","Bruttium","","","","SNGANS 3.536","","","","","","","","","Zeus head","","eagle stg.","","","5","","10.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.7034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7034.rev.width175.jpg","2022-08-31T08:56:51Z"
"http://numismatics.org/collection/1944.100.7035","Bronze Coin, Locri Epizephyrii. 1944.100.7035","1944.100.7035","","","","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Locri Epizephyrii","","","","Bruttium","","","","SNGANS 3.537","","","","","","","","","Zeus head","","eagle stg.","","","2","","10.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.7035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7035.rev.width175.jpg","2022-08-31T08:56:53Z"
"http://numismatics.org/collection/1944.100.7036","Bronze Coin, Locri Epizephyrii. 1944.100.7036","1944.100.7036","","","","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Locri Epizephyrii","","","","Bruttium","","","","SNGANS 3.539","","","","","","","","","Zeus head","","eagle stg.","","","7","","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.7036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7036.rev.width175.jpg","2022-08-31T08:56:56Z"
"http://numismatics.org/collection/1944.100.7044","Bronze Coin, Locri Epizephyrii. 1944.100.7044","1944.100.7044","","","","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Locri Epizephyrii","","","","Bruttium","","","","SNGANS 3.550","","","","","","","","","Zeus head","","eagle stg. on fulmen","","","5","","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.7044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7044.rev.width175.jpg","2022-08-31T08:57:16Z"
"http://numismatics.org/collection/1944.100.7045","Bronze Coin, Locri Epizephyrii. 1944.100.7045","1944.100.7045","","","","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Locri Epizephyrii","","","","Bruttium","","","","SNGANS 3.551","","","","","","","","","Zeus head","","eagle stg. on fulmen","","","5","","13.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.7045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7045.rev.width175.jpg","2022-08-31T08:57:18Z"
"http://numismatics.org/collection/1955.54.45","Bronze Coin, Locri Epizephyrii. 1955.54.45","1955.54.45","","","","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Locri Epizephyrii","","","","Bruttium","","","","SNGANS 3.534","","","","","","","","","Zeus head","","eagle stg.","","","2","","10.1","https://numismatics.org/collectionimages/19501999/1955/1955.54.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.45.rev.width175.jpg","2022-09-01T06:14:01Z"
