"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.4304","Cupronickel 6 penny, Ireland, 1959. 0000.999.4304","0000.999.4304","","1959","1959","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.57","","","2022-08-30T02:07:49Z"
"http://numismatics.org/collection/1950.122.481","Cupronickel 6 penny, Ireland, 1945. 1950.122.481","1950.122.481","","1945","1945","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.495","","","2022-09-01T04:10:46Z"
"http://numismatics.org/collection/1964.44.11","Cupronickel 6 penny, Ireland, 1961. 1964.44.11","1964.44.11","","1961","1961","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.484","","","2022-09-01T08:20:41Z"
"http://numismatics.org/collection/1964.34.44","Cupronickel 6 penny, Ireland, 1947. 1964.34.44","1964.34.44","","1947","1947","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.445","","","2022-09-01T08:19:59Z"
"http://numismatics.org/collection/1964.34.45","Cupronickel 6 penny, Ireland, 1960. 1964.34.45","1964.34.45","","1960","1960","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.525","","","2022-09-01T08:19:59Z"
"http://numismatics.org/collection/1970.230.88","Cupronickel 6 penny, Ireland, 1953. 1970.230.88","1970.230.88","","1953","1953","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.575","","","2022-09-02T01:34:43Z"
"http://numismatics.org/collection/1981.72.5","Cupronickel 6 penny, Ireland, 1963. 1981.72.5","1981.72.5","","1963","1963","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.563","","","2022-09-02T05:30:54Z"
"http://numismatics.org/collection/1981.30.253","Cupronickel 6 penny, Ireland, 1950. 1981.30.253","1981.30.253","","1950","1950","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.553","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.254","Cupronickel 6 penny, Ireland, 1958. 1981.30.254","1981.30.254","","1958","1958","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.573","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1985.123.145","Cupronickel 6 penny, Ireland, 1950. 1985.123.145","1985.123.145","","1950","1950","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.46","","","2022-09-02T07:38:47Z"
