"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.999.8","Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1893.999.8","1893.999.8","http://numismatics.org/ocre/id/ric.4.gor_iii.297A","241","244","","Gordian III","RIC IV Gordian III 297A","","Aeternitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 297A","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","AETERNITATI AVG/ S C","Sol, standing front, head left raising right hand and holding globe in left hand","","","12","30.25","20.51","https://numismatics.org/collectionimages/00001899/1893/1893.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.999.8.rev.width175.jpg","2023-03-17T08:58:47Z"
"http://numismatics.org/collection/1906.236.41","Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1906.236.41","1906.236.41","http://numismatics.org/ocre/id/ric.4.gor_iii.297A","241","244","","Gordian III","RIC IV Gordian III 297A","","Aeternitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 297A","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","AETERNITATI AVG/ S C","Sol standing front, head left, holding globe in left and raising right","","","6","20.5","19.53","https://numismatics.org/collectionimages/19001949/1906/1906.236.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.41.rev.width175.jpg","2023-03-17T09:07:04Z"
"http://numismatics.org/collection/1946.35.103","Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1946.35.103","1946.35.103","http://numismatics.org/ocre/id/ric.4.gor_iii.297A","241","244","","Gordian III","RIC IV Gordian III 297A","","Aeternitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 297A","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust laureate draped cuirassed right","AETERNITATI AVG/ S C","Sol standing front head left, raising right hand upward and holding globe in left hand","","","12","31.0","21.07","https://numismatics.org/collectionimages/19001949/1946/1946.35.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.103.rev.width175.jpg","2023-03-17T08:52:19Z"
"http://numismatics.org/collection/1946.35.104","Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1946.35.104","1946.35.104","http://numismatics.org/ocre/id/ric.4.gor_iii.297A","241","244","","Gordian III","RIC IV Gordian III 297A","","Aeternitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 297A","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust laureate draped cuirassed right","AETERNITA[TI AVG]/S - C","Sol standing front head left holding globe in left and raising right","","","12","30.0","16.57","https://numismatics.org/collectionimages/19001949/1946/1946.35.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.104.rev.width175.jpg","2023-03-17T08:57:02Z"
"http://numismatics.org/collection/1995.11.1383","Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1995.11.1383","1995.11.1383","http://numismatics.org/ocre/id/ric.4.gor_iii.297A","241","244","","Gordian III","RIC IV Gordian III 297A","","Aeternitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 297A","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, cuirassed, draped, right","AETERNITATI AVG/ S C","Sol, standing front, head left, raising right hand and holding globe in left hand","","","12","32.0","17.96","https://numismatics.org/collectionimages/19501999/1995/1995.11.1383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1383.rev.width175.jpg","2023-03-17T07:03:28Z"
"http://numismatics.org/collection/1948.19.741","Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1948.19.741","1948.19.741","http://numismatics.org/ocre/id/ric.4.gor_iii.297A","241","244","","Gordian III","RIC IV Gordian III 297A","","Aeternitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 297A","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","AETERNITATI AVG/ S C","Sol, standing front, head left, raising right hand and holding globe in left hand","","","12","30.0","20.55","https://numismatics.org/collectionimages/19001949/1948/1948.19.741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.741.rev.width175.jpg","2023-03-17T07:37:03Z"
"http://numismatics.org/collection/1944.100.20034","Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1944.100.20034","1944.100.20034","http://numismatics.org/ocre/id/ric.4.gor_iii.297A","241","244","","Gordian III","RIC IV Gordian III 297A","","Aeternitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 297A","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","AETERNITATI AVG/ S C","Sol, standing front, head left, raising right hand and holding globe in left hand","","","11","29.0","17.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.20034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20034.rev.width175.jpg","2023-03-17T07:55:38Z"
"http://numismatics.org/collection/1948.19.740","Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1948.19.740","1948.19.740","http://numismatics.org/ocre/id/ric.4.gor_iii.297A","241","244","","Gordian III","RIC IV Gordian III 297A","","Aeternitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 297A","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","AETERNITATI AVG/ S C","Sol, standing front, head left, raising right hand and holding globe in left hand","","","12","30.0","21.21","https://numismatics.org/collectionimages/19001949/1948/1948.19.740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.740.rev.width175.jpg","2023-03-17T07:53:09Z"
"http://numismatics.org/collection/1946.35.105","Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1946.35.105","1946.35.105","http://numismatics.org/ocre/id/ric.4.gor_iii.297A","241","244","","Gordian III","RIC IV Gordian III 297A","","Aeternitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 297A","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust laureate draped cuirassed right","AETERNITATI AVG/ S C","Sol standing front head left holding globe in left and raising right","","","12","30.0","17.27","https://numismatics.org/collectionimages/19001949/1946/1946.35.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.105.rev.width175.jpg","2023-03-17T08:04:50Z"
"http://numismatics.org/collection/1952.142.82","Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1952.142.82","1952.142.82","http://numismatics.org/ocre/id/ric.4.gor_iii.297A","241","244","","Gordian III","RIC IV Gordian III 297A","","Aeternitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 297A","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","AETERNITATI AVG/ S C","Sol, standing front, head left, raising right hand and holding globe in left hand","","","11","28.0","16.27","https://numismatics.org/collectionimages/19501999/1952/1952.142.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.82.rev.width175.jpg","2023-03-17T10:48:16Z"
