"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22694","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22694","1944.100.22694","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CO[NSTAN-TIVS P] F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","11","16.0","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.22694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22694.rev.width175.jpg","2024-05-15T12:41:13Z"
"http://numismatics.org/collection/1944.100.22695","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22695","1944.100.22695","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TIV]S P F [AVG]","Bust pearl-diademed draped cuirassed right","FEL [TEMP - REPA]RATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","10","16.5","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.22695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22695.rev.width175.jpg","2024-05-15T12:41:14Z"
"http://numismatics.org/collection/1944.100.22696","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22696","1944.100.22696","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N [CONSTAN-TIVS P F AVG]","Bust pearl-diademed draped cuirassed right","[F]EL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","11","16.0","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.22696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22696.rev.width175.jpg","2024-05-15T12:41:15Z"
"http://numismatics.org/collection/1944.100.22697","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22697","1944.100.22697","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N [CONSTAN-TIVS P F AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP - [REPARATIO]","Helmeted soldier standing left spearing falling horseman; M in left field","","","12","14.5","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.22697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22697.rev.width175.jpg","2024-05-15T12:41:15Z"
"http://numismatics.org/collection/1944.100.22698","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22698","1944.100.22698","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONSTAN-T]IVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TEMP] - REPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","5","13.5","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.22698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22698.rev.width175.jpg","2024-05-15T12:41:16Z"
"http://numismatics.org/collection/1944.100.22699","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22699","1944.100.22699","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","12","14.0","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.22699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22699.rev.width175.jpg","2024-05-15T12:41:17Z"
"http://numismatics.org/collection/1944.100.22700","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22700","1944.100.22700","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CON[STAN]- TIVS P F [AVG]","Bust laureate and rosette-diademed draped cuirassed right","FEL TEMP - [REP]ARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","6","16.0","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.22700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22700.rev.width175.jpg","2024-05-15T12:41:20Z"
"http://numismatics.org/collection/1944.100.22701","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22701","1944.100.22701","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CON[STAN-T]IVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - [R]EPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","11","15.0","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.22701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22701.rev.width175.jpg","2024-05-15T12:41:20Z"
"http://numismatics.org/collection/1944.100.22702","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22702","1944.100.22702","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F [A]VG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman; M in left field","","","11","15.5","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.22702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22702.rev.width175.jpg","2024-05-15T12:41:21Z"
"http://numismatics.org/collection/1944.100.22703","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22703","1944.100.22703","http://numismatics.org/ocre/id/ric.8.anch.191","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 191","","","RIC VIII Antioch 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REP[ARATIO]","Helmeted soldier standing left spearing falling horseman; M in left field","","","11","15.5","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.22703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22703.rev.width175.jpg","2024-05-15T12:41:22Z"
