"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37868","Silver 1/2 speciedaler of Charles XIV John, Norway (Kongsberg), 1821. 0000.999.37868","0000.999.37868","","1821","1821","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 speciedaler","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 185a","","","","","","","","","","","","","","","33.0","14.383","","","2022-08-30T01:53:04Z"
"http://numismatics.org/collection/0000.999.37869","Copper skilling of Charles XIV John, Norway (Kongsberg), 1832. 0000.999.37869","0000.999.37869","","1832","1832","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 199","","","","","","","","","","","","","","","27.0","9.149","","","2022-08-30T01:53:04Z"
"http://numismatics.org/collection/0000.999.37870","Copper 1/2 skilling of Charles XIV John, Norway (Kongsberg), 1839. 0000.999.37870","0000.999.37870","","1839","1839","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 200","","","","","","","","","","","","","","","22.0","4.591","","","2022-08-30T01:53:04Z"
"http://numismatics.org/collection/0000.999.37871","Copper 1/2 skilling of Charles XIV John, Norway (Kongsberg), 1840. 0000.999.37871","0000.999.37871","","1840","1840","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 200","","","","","","","","","","","","","","","22.0","4.579","","","2022-08-30T01:53:05Z"
"http://numismatics.org/collection/1909.999.128","Silver 2 skilling of Charles XIV John, Norway (Kongsberg), 1842. 1909.999.128","1909.999.128","","1842","1842","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 196","","","","","","","","","","","","","","","15.0","1.605","","","2022-08-30T04:09:51Z"
"http://numismatics.org/collection/1904.30.8","Silver 4 skilling of Charles XIV John, Norway (Kongsberg), 1842. 1904.30.8","1904.30.8","","1842","1842","Charles XIV John","","","","Sweden--Bernadotte","","","4 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 194","","","","","","","","","","","","","","","18.0","3.055","","","2022-08-30T03:53:14Z"
"http://numismatics.org/collection/1908.219.9","Copper 1/2 skilling of Charles XIV John, Norway (Kongsberg), 1841. 1908.219.9","1908.219.9","","1841","1841","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 200","","","","","","","","","","","","","","","22.0","4.644","","","2022-08-30T04:05:47Z"
"http://numismatics.org/collection/1909.35.11","Silver 1/2 speciedaler of Charles XIV John, Norway (Kongsberg), 1824. 1909.35.11","1909.35.11","","1824","1824","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 speciedaler","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 185b","","","","","","","","","","","","","","","33.0","14.39","","","2022-08-30T04:08:47Z"
"http://numismatics.org/collection/1914.227.2","Silver 24 skilling of Charles XIV John, Norway (Kongsberg), 1827. 1914.227.2","1914.227.2","","1827","1827","Charles XIV John","","","","Sweden--Bernadotte","","","24 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 190","","","","","","","","","","","","","","","22.0","5.772","","","2022-08-30T04:27:02Z"
"http://numismatics.org/collection/1916.192.929","Silver speciedaler of Charles XIV John, Norway (Kongsberg), 1819. 1916.192.929","1916.192.929","","1819","1819","Charles XIV John","","","","Sweden--Bernadotte","","","speciedaler","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Dav 240||Ronning 182","","","","","","","","","","","","","","","40.0","28.916","","","2022-08-30T04:37:35Z"
"http://numismatics.org/collection/1916.192.930","Copper 2 skilling of Charles XIV John, Norway (Kongsberg), 1824. 1916.192.930","1916.192.930","","1824","1824","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 197","","","","","","","","","","","","","","","30.0","19.144","","","2022-08-30T04:37:35Z"
"http://numismatics.org/collection/1916.192.931","Copper 2 skilling of Charles XIV John, Norway (Kongsberg), 1834. 1916.192.931","1916.192.931","","1834","1834","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 197","","","","","","","","","","","","","","","30.0","19.161","","","2022-08-30T04:37:36Z"
"http://numismatics.org/collection/1916.192.932","Copper skilling of Charles XIV John, Norway (Kongsberg), 1819. 1916.192.932","1916.192.932","","1819","1819","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 198","","","","","","","","","","","","","","","27.0","12.249","","","2022-08-30T04:37:36Z"
"http://numismatics.org/collection/1916.192.933","Copper skilling of Charles XIV John, Norway (Kongsberg), 1833. 1916.192.933","1916.192.933","","1833","1833","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 199","","","","","","","","","","","","","","","27.0","8.624","","","2022-08-30T04:37:36Z"
"http://numismatics.org/collection/1893.14.616","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1819. 1893.14.616","1893.14.616","","1819","1819","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 40a||Dav 349","","","","","","","","","","","","","","","42.0","28.992","","","2022-08-30T03:47:39Z"
"http://numismatics.org/collection/1893.14.666","Silver 4 skilling of Charles XIV John, Norway (Kongsberg), 1825. 1893.14.666","1893.14.666","","1825","1825","Charles XIV John","","","","Sweden--Bernadotte","","","4 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 193","","","","","","","","","","","","","","","20.0","3.024","","","2022-08-30T03:47:47Z"
"http://numismatics.org/collection/1893.14.667","Silver 2 skilling of Charles XIV John, Norway (Kongsberg), 1842. 1893.14.667","1893.14.667","","1842","1842","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 196","","","","","","","","","","","","","","","15.0","1.461","","","2022-08-30T03:47:48Z"
"http://numismatics.org/collection/1893.14.668","Copper 2 skilling of Charles XIV John, Norway (Kongsberg), 1822. 1893.14.668","1893.14.668","","1822","1822","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 197","","","","","","","","","","","","","","","30.0","18.862","","","2022-08-30T03:47:48Z"
"http://numismatics.org/collection/1893.14.669","Copper skilling of Charles XIV John, Norway (Kongsberg), 1820. 1893.14.669","1893.14.669","","1820","1820","Charles XIV John","","","","Sweden--Bernadotte","","","skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 198","","","","","","","","","","","","","","","27.0","12.079","","","2022-08-30T03:47:48Z"
"http://numismatics.org/collection/1920.147.435","Silver speciedaler of Charles XIV John, Norway (Kongsberg), 1821. 1920.147.435","1920.147.435","","1821","1821","Charles XIV John","","","","Sweden--Bernadotte","","","speciedaler","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Dav 240||Ronning 182a","","","","","","","","","","","","","","","39.0","28.874","","","2022-08-30T05:51:22Z"
"http://numismatics.org/collection/1931.120.94","Silver riksdaler of Charles XIV John, Sweden (Stockholm), 1827. 1931.120.94","1931.120.94","","1827","1827","Charles XIV John","","","","Sweden--Bernadotte","","","riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 50a||Dav 351","","","","","","","","","","","","","","","39.0","29.198","","","2022-08-30T07:02:54Z"
"http://numismatics.org/collection/1931.16.20","Silver 1/8 riksdaler of Charles XIV John, Sweden (Stockholm), 1834. 1931.16.20","1931.16.20","","1834","1834","Charles XIV John","","","","Sweden--Bernadotte","","","1/8 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 88","","","","","","","","","","","","","","","22.0","4.344","","","2022-08-30T07:03:49Z"
"http://numismatics.org/collection/1931.16.21","Silver 1/12 riksdaler of Charles XIV John, Sweden (Stockholm), 1829. 1931.16.21","1931.16.21","","1829","1829","Charles XIV John","","","","Sweden--Bernadotte","","","1/12 riksdaler","Modern","Pt","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 197b","","","","","","","","","","","","","","","18.0","4.319","","","2022-08-30T07:03:49Z"
"http://numismatics.org/collection/1928.158.13","Silver 1/2 speciedaler of Charles XIV John, Norway (Kongsberg), 1834. 1928.158.13","1928.158.13","","1834","1834","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 speciedaler","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 186","","","","","","","","","","","","","","","31.0","14.415","","","2022-08-30T06:40:19Z"
"http://numismatics.org/collection/1928.158.14","Silver 1/2 speciedaler of Charles XIV John, Norway (Kongsberg), 1844. 1928.158.14","1928.158.14","","1844","1844","Charles XIV John","","","","Sweden--Bernadotte","","","1/2 speciedaler","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 187","","","","","","","","","","","","","","","30.0","14.401","","","2022-08-30T06:40:20Z"
"http://numismatics.org/collection/1928.158.15","Silver 24 skilling of Charles XIV John, Norway (Kongsberg), 1819. 1928.158.15","1928.158.15","","1819","1819","Charles XIV John","","","","Sweden--Bernadotte","","","24 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 188","","","","","","","","","","","","","","","27.0","7.322","","","2022-08-30T06:40:20Z"
"http://numismatics.org/collection/1928.158.16","Silver 2 skilling of Charles XIV John, Norway (Kongsberg), 1825. 1928.158.16","1928.158.16","","1825","1825","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 195","","","","","","","","","","","","","","","18.0","1.325","","","2022-08-30T06:40:20Z"
"http://numismatics.org/collection/1928.158.17","Copper 2 skilling of Charles XIV John, Norway (Kongsberg), 1832. 1928.158.17","1928.158.17","","1832","1832","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 197","","","","","","","","","","","","","","","30.0","18.332","","","2022-08-30T06:40:20Z"
"http://numismatics.org/collection/1928.999.540","Silver speciedaler of Charles XIV John, Norway (Kongsberg), 1835. 1928.999.540","1928.999.540","","1835","1835","Charles XIV John","","","","Sweden--Bernadotte","","","speciedaler","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Dav 241||Ronning 183a","","","","","","","","","","","","","","","39.0","28.863","","","2022-08-30T06:43:41Z"
"http://numismatics.org/collection/1928.999.541","Silver speciedaler of Charles XIV John, Norway (Kongsberg), 1844. 1928.999.541","1928.999.541","","1844","1844","Charles XIV John","","","","Sweden--Bernadotte","","","speciedaler","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Dav 242||Ronning 184","","","","","","","","","","","","","","","39.0","28.904","","","2022-08-30T06:43:41Z"
"http://numismatics.org/collection/1929.103.1203","Gold ducat of Charles XIV John, Sweden (Stockholm), 1818. 1929.103.1203","1929.103.1203","","1818","1818","Charles XIV John","","","","Sweden--Bernadotte","","","ducat","Modern","Coin","","","","","Gold","Stockholm","","","","Scandinavia","","","","Ahlstrom 13||Friedberg Sweden.84","","","","","","","","","","","","","","","21.0","3.451","","","2022-08-30T06:44:40Z"
"http://numismatics.org/collection/1929.103.1204","Gold ducat of Charles XIV John, Sweden (Stockholm), 1829. 1929.103.1204","1929.103.1204","","1829","1829","Charles XIV John","","","","Sweden--Bernadotte","","","ducat","Modern","Coin","","","","","Gold","Stockholm","","","","Scandinavia","","","","Ahlstrom 24||Friedberg Sweden.84","","","","","","","","","","","","","","","21.0","3.46","","","2022-08-30T06:44:40Z"
"http://numismatics.org/collection/1929.103.1205","Gold ducat of Charles XIV John, Sweden (Stockholm), 1837. 1929.103.1205","1929.103.1205","","1837","1837","Charles XIV John","","","","Sweden--Bernadotte","","","ducat","Modern","Coin","","","","","Gold","Stockholm","","","","Scandinavia","","","","Ahlstrom 32||Friedberg Sweden.87","","","","","","","","","","","","","","","19.0","3.484","","","2022-08-30T06:44:40Z"
"http://numismatics.org/collection/1929.103.1206","Gold ducat of Charles XIV John, Sweden (Stockholm), 1842. 1929.103.1206","1929.103.1206","","1842","1842","Charles XIV John","","","","Sweden--Bernadotte","","","ducat","Modern","Coin","","","","","Gold","Stockholm","","","","Scandinavia","","","","Ahlstrom 37||Friedberg Sweden.87","","","","","","","","","","","","","","","19.0","3.482","","","2022-08-30T06:44:40Z"
