"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5400","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5400","1944.100.5400","http://numismatics.org/ocre/id/ric.6.sis.232a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232a","","","RIC VI Siscia 232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle","","","1","23.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.5400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5400.rev.width175.jpg","2024-05-13T05:18:19Z"
"http://numismatics.org/collection/1944.100.5424","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5424","1944.100.5424","http://numismatics.org/ocre/id/ric.6.sis.232b","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232b","","","RIC VI Siscia 232b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","6","21.5","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.5424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5424.rev.width175.jpg","2024-05-13T05:21:39Z"
"http://numismatics.org/collection/1944.100.5425","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5425","1944.100.5425","http://numismatics.org/ocre/id/ric.6.sis.232b","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232b","","","RIC VI Siscia 232b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","6","23.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.5425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5425.rev.width175.jpg","2024-05-13T05:21:45Z"
"http://numismatics.org/collection/1944.100.5426","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5426","1944.100.5426","http://numismatics.org/ocre/id/ric.6.sis.232b","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232b","","","RIC VI Siscia 232b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVATOR[I AVGG] NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","22.5","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.5426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5426.rev.width175.jpg","2024-05-13T05:21:52Z"
"http://numismatics.org/collection/1944.100.5427","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5427","1944.100.5427","http://numismatics.org/ocre/id/ric.6.sis.232b","313","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 232b","","","RIC VI Siscia 232b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","6","21.5","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.5427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5427.rev.width175.jpg","2024-05-13T05:21:58Z"
"http://numismatics.org/collection/1944.100.5459","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5459","1944.100.5459","http://numismatics.org/ocre/id/ric.6.sis.234a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234a","","","RIC VI Siscia 234a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate draped cuirassed right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","7","22.5","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.5459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5459.rev.width175.jpg","2024-05-13T05:25:57Z"
"http://numismatics.org/collection/1944.100.5460","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5460","1944.100.5460","http://numismatics.org/ocre/id/ric.6.sis.234a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234a","","","RIC VI Siscia 234a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate draped cuirassed right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","22.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.5460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5460.rev.width175.jpg","2024-05-13T05:26:07Z"
"http://numismatics.org/collection/1944.100.5461","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5461","1944.100.5461","http://numismatics.org/ocre/id/ric.6.sis.234a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234a","","","RIC VI Siscia 234a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","22.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.5461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5461.rev.width175.jpg","2024-05-13T05:26:17Z"
"http://numismatics.org/collection/1944.100.5462","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5462","1944.100.5462","http://numismatics.org/ocre/id/ric.6.sis.234a","313","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234a","","","RIC VI Siscia 234a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate draped cuirassed right","IOVI CON-SERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","12","21.5","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.5462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5462.rev.width175.jpg","2024-05-13T05:26:29Z"
"http://numismatics.org/collection/1944.100.5474","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5474","1944.100.5474","http://numismatics.org/ocre/id/ric.6.sis.234b","313","313","Licinius","","","Roman Empire","","Jupiter","Maximinus Daia","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234b","","","RIC VI Siscia 234b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","6","23.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.5474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5474.rev.width175.jpg","2024-05-13T05:28:50Z"
"http://numismatics.org/collection/1944.100.5475","Bronze AE3 of Licinius, Siscia, 313. 1944.100.5475","1944.100.5475","http://numismatics.org/ocre/id/ric.6.sis.234b","313","313","Licinius","","","Roman Empire","","Jupiter","Maximinus Daia","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 234b","","","RIC VI Siscia 234b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing left, holding Victory on globe leaning on sceptre","","","6","22.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.5475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5475.rev.width175.jpg","2024-05-13T05:29:02Z"
