"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1910.88.45","Bronze Coin of Macrinus, Antioch, AD 217 - AD 218. 1910.88.45","1910.88.45","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","","","","","","","","","","Macrinus hd. laur. r.","","SC within wreath","","","6","17.0","4.78","","","2022-08-30T04:10:58Z"
"http://numismatics.org/collection/1910.88.52","Bronze Coin of Macrinus, Laodiceia ad Libanum, AD 217 - AD 218. 1910.88.52","1910.88.52","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Laodiceia ad Libanum","","","","Syria","","","","","","","","","","","","","Macrinus hd. laur. r.","","she-wolf suckling twins","","","6","28.0","14.23","","","2022-08-30T04:10:59Z"
"http://numismatics.org/collection/1893.14.24","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1893.14.24","1893.14.24","","217","218","Macrinus||Diadumenian","","","","","Liber||Liberalitas","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 770","","","","","","","","","Macrinus and Diadumenian head","","Liberalitas stg. with tablet and cornucopiae","","","12","","14.35","https://numismatics.org/collectionimages/00001899/1893/1893.14.24.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.24.rev.width175.jpg","2022-08-30T03:46:34Z"
"http://numismatics.org/collection/1923.17.4","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1923.17.4","1923.17.4","","217","218","Macrinus||Diadumenian","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 741","","","","","","","","","Macrinus and Diadumenian head","","Hermes stg., with purse and caduceus","","","12","","13.22","https://numismatics.org/collectionimages/19001949/1923/1923.17.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.4.rev.width175.jpg","2022-08-30T06:23:39Z"
"http://numismatics.org/collection/1923.17.5","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1923.17.5","1923.17.5","","217","218","Macrinus||Diadumenian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 786","","","","","","","","","Macrinus and Diadumenian head","","Artemis with quiver and bow","","","12","","7.31","https://numismatics.org/collectionimages/19001949/1923/1923.17.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.5.rev.width175.jpg","2022-08-30T06:23:39Z"
"http://numismatics.org/collection/1923.17.9","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1923.17.9","1923.17.9","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1708","","","","","","","","","Macrinus head","","female figure with purse and cornucopiae","","","12","25.0","8.3","https://numismatics.org/collectionimages/19001949/1923/1923.17.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.9.rev.width175.jpg","2022-08-30T06:23:40Z"
"http://numismatics.org/collection/1944.100.51940","Bronze Coin of Macrinus/Diadumenian, Caesareia in Cappadocia, AD 217 - AD 218. 1944.100.51940","1944.100.51940","","217","218","Macrinus||Diadumenian","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","","","","","","","","","","Macrinus and Diadumenian busts confronted","","temple before Mt. Argaeus, flanked by prize crown","","","12","37.0","25.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.51940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51940.rev.width175.jpg","2022-08-31T07:19:34Z"
"http://numismatics.org/collection/1944.100.51941","Bronze Coin of Macrinus/Diadumenian, Caesareia in Cappadocia, AD 217 - AD 218. 1944.100.51941","1944.100.51941","","217","218","Macrinus||Diadumenian","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","","","","","","","","","","Macrinus and Diadumenian busts confronted","","temple before Mt. Argaeus, flanked by prize crown","","","12","37.0","25.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.51941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51941.rev.width175.jpg","2022-08-31T07:19:35Z"
"http://numismatics.org/collection/1944.100.53065","Bronze Coin of Macrinus, Anazarbus, AD 217 - AD 218. 1944.100.53065","1944.100.53065","","217","218","Macrinus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZeiglerAn 344.1 (this coin)","","","","","","","","AUT K M OP CEU MAKREINOS SEB","Macrinus bust r.","KAI TWNPR ANA[...EN]DO MHETRE RW TRO / KEK / GB / ET ELS","Nike advancing l. with wreath and trophy","","","12","35.0","33.45","","","2022-08-31T07:27:01Z"
"http://numismatics.org/collection/1944.100.53259","Bronze Coin of Macrinus, Flaviopolis, AD 217 - AD 218. 1944.100.53259","1944.100.53259","","217","218","Macrinus","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","","","Macrinus bust r.","","Sarapis bust r.","","","6","36.0","24.73","","","2022-08-31T07:27:58Z"
"http://numismatics.org/collection/1944.100.50363","Bronze Coin of Macrinus, Cotiaeum, AD 217 - AD 218. 1944.100.50363","1944.100.50363","","217","218","Macrinus","","","","","Asclepius","","","Greek","Coin","","","","","Bronze","Cotiaeum","","","","Phrygia","","","","","","","","","","","","","Macrinus bust r.","","Asklepios and Hygeia stg., between them Telesphoros","","","7","30.0","14.94","","","2022-08-31T07:08:39Z"
"http://numismatics.org/collection/1944.100.54113","Bronze Coin of Macrinus, Mallus, AD 217 - AD 218. 1944.100.54113","1944.100.54113","","217","218","Macrinus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Mallus","","","","Cilicia","","","","","","","","","","","","","Macrinus bust r.","","Tyche std. r., river god below","","","6","37.0","21.279","","","2022-08-31T07:33:04Z"
