"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.190.36","Silver shilling of Elizabeth II, Australia (Melbourne), 1955. 1956.190.36","1956.190.36","","1955","1955","Elizabeth II","","","","Australia--Commonwealth","","","shilling","Modern","Coin","","","","PF","Silver","Melbourne","","","","Australasia and Oceania","","","","KM Australia.59","","","","","","","","","","","","","","","24.0","5.652","","","2022-09-01T06:56:19Z"
"http://numismatics.org/collection/1964.84.7","Silver shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1963. 1964.84.7","1964.84.7","","1952","1963","Elizabeth II","","","","Australia--Commonwealth","","","shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.59","","","","","","","","","","","","","","","24.0","5.645","","","2022-09-01T08:21:30Z"
"http://numismatics.org/collection/1964.84.8","Silver shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1963. 1964.84.8","1964.84.8","","1952","1963","Elizabeth II","","","","Australia--Commonwealth","","","shilling","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.59","","","","","","","","","","","","","","","24.0","5.659","","","2022-09-01T08:21:30Z"
"http://numismatics.org/collection/1966.171.3","Silver shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1958. 1966.171.3","1966.171.3","","1952","1958","Elizabeth II","","","","Australia--Commonwealth","","","shilling","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.59","","","","","","","","","","","","","","","24.0","5.651","","","2022-09-01T08:39:42Z"
"http://numismatics.org/collection/1962.70.12","Silver shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1961. 1962.70.12","1962.70.12","","1952","1961","Elizabeth II","","","","Australia--Commonwealth","","","shilling","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.59","","","","","","","","","","","","","","","24.0","5.683","","","2022-09-01T08:00:55Z"
"http://numismatics.org/collection/1963.100.13","Silver shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1962. 1963.100.13","1963.100.13","","1952","1962","Elizabeth II","","","","Australia--Commonwealth","","","shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.59","","","","","","","","","","","","","","","24.0","5.649","","","2022-09-01T08:01:30Z"
"http://numismatics.org/collection/1965.115.35","Silver shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1955. 1965.115.35","1965.115.35","","1952","1955","Elizabeth II","","","","Australia--Commonwealth","","","shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.59","","","","","","","","","","","","","","","24.0","5.695","","","2022-09-01T08:22:05Z"
"http://numismatics.org/collection/1961.28.21","Silver shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1960. 1961.28.21","1961.28.21","","1952","1960","Elizabeth II","","","","Australia--Commonwealth","","","shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.59","","","","","","","","","","","","","","","24.0","5.674","","","2022-09-01T07:52:24Z"
"http://numismatics.org/collection/1959.252.22","Silver shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1959. 1959.252.22","1959.252.22","","1952","1959","Elizabeth II","","","","Australia--Commonwealth","","","shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.59","","","","","","","","","","","","","","","24.0","5.699","","","2022-09-01T07:34:11Z"
"http://numismatics.org/collection/1960.41.13","Silver shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1959. 1960.41.13","1960.41.13","","1952","1959","Elizabeth II","","","","Australia--Commonwealth","","","shilling","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.59","","","","","","","","","","","","","","","24.0","5.629","","","2022-09-01T07:44:37Z"
"http://numismatics.org/collection/1963.88.8","Silver shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1962. 1963.88.8","1963.88.8","","1952","1962","Elizabeth II","","","","Australia--Commonwealth","","","shilling","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.59","","","","","","","","","","","","","","","24.0","5.639","","","2022-09-01T08:14:09Z"
"http://numismatics.org/collection/1963.41.4","Silver shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1956. 1963.41.4","1963.41.4","","1952","1956","Elizabeth II","","","","Australia--Commonwealth","","","shilling","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.59","","","","","","","","","","","","","","","24.0","5.683","","","2022-09-01T08:10:41Z"
"http://numismatics.org/collection/1957.29.11","Silver shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1956. 1957.29.11","1957.29.11","","1952","1956","Elizabeth II","","","","Australia--Commonwealth","","","shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.59","","","","","","","","","","","","","","","24.0","5.621","","","2022-09-01T07:18:17Z"
