"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.129.37","Silver 1 dollar of Dominica, Mexico City (Mexico), 1761. 1913.129.37","1913.129.37","","1761","1761","","","","Dominica","Dominica--British","","","1 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 16","","","","","","","","","","","","","","","38.0","22.39","https://numismatics.org/collectionimages/19001949/1913/1913.129.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.37.rev.width175.jpg","2022-08-30T04:22:58Z"
"http://numismatics.org/collection/1913.129.38","Silver 1/2 dollar of Dominica, Mexico City (Mexico), 1758. 1913.129.38","1913.129.38","","1758","1758","","","","Dominica","Dominica--British","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 17","","","","","","","","","","","","","","","33.0","10.79","https://numismatics.org/collectionimages/19001949/1913/1913.129.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.38.rev.width175.jpg","2022-08-30T04:22:58Z"
"http://numismatics.org/collection/1913.129.39","Silver 1 bitt of Dominica, Mexico City (Mexico), 1751. 1913.129.39","1913.129.39","","1751","1751","","","","Dominica","Dominica--British","","","1 bitt","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 19","","","","","","","","","","","","","","","21.0","2.64","https://numismatics.org/collectionimages/19001949/1913/1913.129.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.39.rev.width175.jpg","2022-08-30T04:22:58Z"
"http://numismatics.org/collection/1913.129.41","Silver 1 dollar of Dominica, Mexico City (Mexico), 1794. 1913.129.41","1913.129.41","","1794","1798","","","","Dominica","Dominica--British","","","1 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 21","","","","","","","","","","","","","","","39.0","23.2","https://numismatics.org/collectionimages/19001949/1913/1913.129.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.41.rev.width175.jpg","2022-08-30T04:22:59Z"
"http://numismatics.org/collection/1913.129.46","Silver 12 bitt of Dominica, Mexico City (Mexico), 1803. 1913.129.46","1913.129.46","","1803","1803","","","","Dominica","Dominica--British","","","12 bitt","Latin American","F","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 42","","","","","","","","","","","","","","","40.0","16.58","https://numismatics.org/collectionimages/19001949/1913/1913.129.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.46.rev.width175.jpg","2022-08-30T04:23:00Z"
"http://numismatics.org/collection/1913.130.106","Silver 2 bitt of Dominica, Mexico City (Mexico), 1750. 1913.130.106","1913.130.106","","1750","1750","","","","Dominica","Dominica--British","","","2 bitt","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 18","","","","","","","","","","","","","","","27.0","5.23","https://numismatics.org/collectionimages/19001949/1913/1913.130.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.106.rev.width175.jpg","2022-08-30T04:23:08Z"
"http://numismatics.org/collection/1923.113.4","Silver 2 bitt of Dominica, Cuenca (Spain), 1725. 1923.113.4","1923.113.4","","1725","1725","","","","Dominica","Dominica--British","","","2 bitt","Latin American","Coin - cut","","","","","Silver","Cuenca (Spain)","","","","Dominica","","","","Pridmore 8","","","","","","","","","","","","","","","27.0","5.44","https://numismatics.org/collectionimages/19001949/1923/1923.113.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.113.4.rev.width175.jpg","2022-08-30T06:20:46Z"
"http://numismatics.org/collection/1923.113.5","Silver 1 bitt of Dominica, Madrid (Spain), 1717. 1923.113.5","1923.113.5","","1717","1717","","","","Dominica","Dominica--British","","","1 bitt","Latin American","Coin - cut","","","","","Silver","Madrid (Spain)","","","","Dominica","","","","Pridmore 9 var.","","","","","","","","","","","","","","","20.0","2.51","https://numismatics.org/collectionimages/19001949/1923/1923.113.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.113.5.rev.width175.jpg","2022-08-30T06:20:46Z"
"http://numismatics.org/collection/1923.51.5","Silver 1 dollar of Dominica, Mexico City (Mexico), 1749. 1923.51.5","1923.51.5","","1749","1749","","","","Dominica","Dominica--British","","","1 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Dominica","","","","Pridmore 6","","","","","","","","","","","","","","","38.0","24.34","https://numismatics.org/collectionimages/19001949/1923/1923.51.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.51.5.rev.width175.jpg","2022-08-30T06:24:09Z"
"http://numismatics.org/collection/1923.51.6","Silver 1 bitt of Dominica, Madrid (Spain), 1757. 1923.51.6","1923.51.6","","1757","1757","","","","Dominica","Dominica--British","","","1 bitt","Latin American","Coin - cut","","","","","Silver","Madrid (Spain)","","","","Dominica","","","","Pridmore 9 var.","","","","","","","","","","","","","","","21.0","2.45","https://numismatics.org/collectionimages/19001949/1923/1923.51.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.51.6.rev.width175.jpg","2022-08-30T06:24:09Z"
