"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.36.26","Copper alloy penny, Ireland, 1980. 2002.36.26","2002.36.26","","1980","1980","","","","","Ireland--Republic","","","penny","Modern","Coin","","","","Struck","Copper alloy","","","","","Ireland","","","","KM 20","","","","","","","","EIRE| (date)","harp","1P","peacock","","","12","20.4","3.593","","","2022-09-21T01:41:24Z"
"http://numismatics.org/collection/2002.36.27","Copper alloy penny, Ireland, 1982. 2002.36.27","2002.36.27","","1982","1982","","","","","Ireland--Republic","","","penny","Modern","Coin","","","","Struck","Copper alloy","","","","","Ireland","","","","KM 20","","","","","","","","EIRE| (date)","harp","1P","peacock","","","12","20.4","3.578","","","2022-09-21T01:41:24Z"
"http://numismatics.org/collection/2002.36.28","Copper penny, Ireland, 1990. 2002.36.28","2002.36.28","","1990","1990","","","","","Ireland--Republic","","","penny","Modern","Coin","","","","Struck","Copper","","","","","Ireland","","","","KM 20a","","","","","","","","EIRE| (date)","harp","1P","peacock","","","12","20.4","3.589","","","2022-09-21T01:41:25Z"
"http://numismatics.org/collection/2002.36.29","Copper penny, Ireland, 1994. 2002.36.29","2002.36.29","","1994","1994","","","","","Ireland--Republic","","","penny","Modern","Coin","","","","Struck","Copper","","","","","Ireland","","","","KM 20a","","","","","","","","EIRE| (date)","harp","1P","peacock","","","12","20.4","3.533","","","2022-09-21T01:41:25Z"
"http://numismatics.org/collection/2002.36.30","Copper penny, Ireland, 1995. 2002.36.30","2002.36.30","","1995","1995","","","","","Ireland--Republic","","","penny","Modern","Coin","","","","Struck","Copper","","","","","Ireland","","","","KM 20a","","","","","","","","EIRE| (date)","harp","1P","peacock","","","12","20.4","3.57","","","2022-09-21T01:41:25Z"
"http://numismatics.org/collection/2002.36.31","Copper penny, Ireland, 1996. 2002.36.31","2002.36.31","","1996","1996","","","","","Ireland--Republic","","","penny","Modern","Coin","","","","Struck","Copper","","","","","Ireland","","","","KM 20a","","","","","","","","EIRE| (date)","harp","1P","peacock","","","12","20.4","3.569","","","2022-09-21T01:41:25Z"
"http://numismatics.org/collection/2002.36.32","Copper alloy 2 pence, Ireland, 1980. 2002.36.32","2002.36.32","","1980","1980","","","","","Ireland--Republic","","","2 pence","Modern","Coin","","","","Struck","Copper alloy","","","","","Ireland","","","","KM 21","","","","","","","","EIRE| (date)","harp","2P","","","","12","26.0","7.17","","","2022-09-21T01:41:25Z"
"http://numismatics.org/collection/2002.36.33","Copper/Steel 2 pence, Ireland, 1990. 2002.36.33","2002.36.33","","1990","1990","","","","","Ireland--Republic","","","2 pence","Modern","Coin","","","","Struck","Copper||Steel","","","","","Ireland","","","","KM Ireland.21a","","","","","","","","EIRE| (date)","harp","2P","","","","12","26.0","7.131","","","2022-09-21T01:41:26Z"
"http://numismatics.org/collection/2002.36.34","Copper/Steel 2 penny, Ireland, 1995. 2002.36.34","2002.36.34","","1995","1995","","","","","Ireland--Republic","","","2 penny","Modern","Coin","","","","Struck","Copper||Steel","","","","","Ireland","","","","KM Ireland.21a","","","","","","","","EIRE| (date)","harp","2P","","","","12","26.0","7.019","","","2022-09-21T01:41:26Z"
"http://numismatics.org/collection/2002.36.35","Copper/Steel 2 penny, Ireland, 1996. 2002.36.35","2002.36.35","","1996","1996","","","","","Ireland--Republic","","","2 penny","Modern","Coin","","","","Struck","Copper||Steel","","","","","Ireland","","","","KM Ireland.21a","","","","","","","","EIRE| (date)","harp","2P","","","","12","26.0","7.159","","","2022-09-21T01:41:26Z"
"http://numismatics.org/collection/2002.36.36","Copper 5 penny, Ireland, 1994. 2002.36.36","2002.36.36","","1994","1994","","","","","Ireland--Republic","","","5 penny","Modern","Coin","","","","Struck","Copper","","","","","Ireland","","","","KM 28","","","","","","","","EIRE| (date)","harp","5P","cow, l.","","","12","18.5","3.218","","","2022-09-21T01:41:26Z"
"http://numismatics.org/collection/2002.36.37","Copper 5 penny, Ireland, 1996. 2002.36.37","2002.36.37","","1996","1996","","","","","Ireland--Republic","","","5 penny","Modern","Coin","","","","Struck","Copper","","","","","Ireland","","","","KM 28","","","","","","","","EIRE| (date)","harp","5P","cow, l.","","","12","18.5","3.243","","","2022-09-21T01:41:26Z"
"http://numismatics.org/collection/2002.36.38","Cupronickel 10 penny, Ireland, 1993. 2002.36.38","2002.36.38","","1993","1993","","","","","Ireland--Republic","","","10 penny","Modern","Coin","","","","Struck","Cupronickel","","","","","Ireland","","","","KM Ireland.29","","","","","","","","EIRE| (date)","harp","10P","fish, l.","","","12","22.0","5.422","","","2022-09-21T01:41:26Z"
"http://numismatics.org/collection/2002.36.39","Cupronickel 10 penny, Ireland, 1994. 2002.36.39","2002.36.39","","1994","1994","","","","","Ireland--Republic","","","10 penny","Modern","Coin","","","","Struck","Cupronickel","","","","","Ireland","","","","KM Ireland.29","","","","","","","","EIRE| (date)","harp","10P","fish, l.","","","12","22.0","5.43","","","2022-09-21T01:41:27Z"
"http://numismatics.org/collection/2002.36.40","Cupronickel 10 penny, Ireland, 1995. 2002.36.40","2002.36.40","","1995","1995","","","","","Ireland--Republic","","","10 penny","Modern","Coin","","","","Struck","Cupronickel","","","","","Ireland","","","","KM Ireland.29","","","","","","","","EIRE| (date)","harp","10P","fish, l.","","","12","22.0","5.445","","","2022-09-21T01:41:27Z"
"http://numismatics.org/collection/2002.36.41","Nickel bronze 20 pence, Ireland, 1986. 2002.36.41","2002.36.41","","1986","1986","","","","","Ireland--Republic","","","20 pence","Modern","Coin","","","","Struck","Nickel bronze","","","","","Ireland","","","","KM 25","","","","","","","","ÉIRE/ 1986","harp","20P","horse, l.","","","12","27.0","8.37","","","2022-09-21T01:41:27Z"
"http://numismatics.org/collection/2002.36.42","Nickel bronze 20 penny, Ireland, 1992. 2002.36.42","2002.36.42","","1992","1992","","","","","Ireland--Republic","","","20 penny","Modern","Coin","","","","Struck","Nickel bronze","","","","","Ireland","","","","KM 25","","","","","","","","ÉIRE/ 1992","harp","20P","horse, l.","","","12","27.0","8.405","","","2022-09-21T01:41:27Z"
