"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.31136","Paper 1 Silver Monme of Tsuchida Bunsichirō/Kameya Jirobē, Japan/Tanba, 1731 - 1732. 1937.179.31136","1937.179.31136","","16","16","Tsuchida Bunsichirō||Kameya Jirobē","","Kaibara Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Tanba","","","","Hansatsu zuroku 997","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31136.rev.width175.jpg","2022-08-30T09:28:32Z"
"http://numismatics.org/collection/1937.179.31145","Paper 1 Silver Monme of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31145","1937.179.31145","","16","16","","","Tottori Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Inaba; Hōki","","","","Hansatsu zuroku 1331","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31145.rev.width175.jpg","2022-08-30T09:28:34Z"
"http://numismatics.org/collection/1937.179.31147","Paper 1 Silver Monme of Matsue Domain, Japan/Izumo. 1937.179.31147","1937.179.31147","","","","","","Matsue Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Izumo","","","","Hansatsu zuroku 1348","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31147.rev.width175.jpg","2022-08-30T09:28:34Z"
"http://numismatics.org/collection/1937.179.31149","Paper 1 Silver Monme of Akashi Domain, Japan/Harima, 1750 - 1751. 1937.179.31149","1937.179.31149","","3","3","","","Akashi Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Harima","","","","Hansatsu zuroku 1043","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31149.rev.width175.jpg","2022-08-30T09:28:34Z"
"http://numismatics.org/collection/1937.179.31150","Paper 1 Silver Monme of Himeiji Domain, Japan/Harima, 1820 - 1831. 1937.179.31150","1937.179.31150","","1820","1831","","","Himeiji Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Harima","","","","Hansatsu zuroku 1120","","","","","","","","","","","Notes Osaka, Nakajima","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31150.rev.width175.jpg","2022-08-30T09:28:35Z"
"http://numismatics.org/collection/1937.179.31151","Paper 1 Silver Monme of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31151","1937.179.31151","","16","16","","","Tottori Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Inaba; Hōki","","","","Hansatsu zuroku 1330","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31151.rev.width175.jpg","2022-08-30T09:28:35Z"
"http://numismatics.org/collection/1937.179.31152","Paper 1 Silver Monme of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31152","1937.179.31152","","16","16","","","Tottori Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Inaba; Hōki","","","","Hansatsu zuroku 1331","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31152.rev.width175.jpg","2022-08-30T09:28:35Z"
"http://numismatics.org/collection/1937.179.31156","Paper 1 Silver Monme of Akō Domain, Japan/Harima, 1716 - 1736. 1937.179.31156","1937.179.31156","","1716","1736","","","Akō Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Harima","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31156.rev.width175.jpg","2022-08-30T09:28:35Z"
"http://numismatics.org/collection/1937.179.31158","Paper 1 Silver Monme of Okayama Domain, Japan/Bizen, 1730 - 1731. 1937.179.31158","1937.179.31158","","15","15","","","Okayama Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Bizen","","","","Hansasu zuroku 1430","","","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31158.rev.width175.jpg","2022-08-30T09:28:36Z"
"http://numismatics.org/collection/1937.179.31159","Paper 1 Silver Monme of Matsuda Yōsuke, Japan/Bitchū, 1730 - 1731. 1937.179.31159","1937.179.31159","","15","15","Matsuda Yōsuke","","Ashimori Domain","","Tokugawa","","","1 Silver Monme","East Asian","Paper Money","","","","printed","Paper","","","","","Japan||Bitchū","","","","Hansatsu zuroku 1430","","","","","","","","","Bodhisattva on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31159.rev.width175.jpg","2022-08-30T09:28:36Z"
