"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.38132","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1944.100.38132","1944.100.38132","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","12","22.5","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.38132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38132.rev.width175.jpg","2024-05-13T01:27:17Z"
"http://numismatics.org/collection/1944.100.38133","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1944.100.38133","1944.100.38133","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","12","22.5","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.38133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38133.rev.width175.jpg","2024-05-13T01:27:18Z"
"http://numismatics.org/collection/1944.100.38134","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1944.100.38134","1944.100.38134","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","Asia Minor Hoard, 1934","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","6","22.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.38134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38134.rev.width175.jpg","2024-05-13T01:27:19Z"
"http://numismatics.org/collection/1944.100.38135","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1944.100.38135","1944.100.38135","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","Asia Minor Hoard, 1934","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","6","21.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.38135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38135.rev.width175.jpg","2024-05-13T01:27:20Z"
"http://numismatics.org/collection/1944.100.38136","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1944.100.38136","1944.100.38136","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","Asia Minor Hoard, 1934","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","11","21.5","4.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.38136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38136.rev.width175.jpg","2024-05-13T01:27:22Z"
"http://numismatics.org/collection/1944.100.38137","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1944.100.38137","1944.100.38137","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","Asia Minor Hoard, 1934","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","12","22.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.38137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38137.rev.width175.jpg","2024-05-13T01:27:23Z"
"http://numismatics.org/collection/1944.100.38138","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1944.100.38138","1944.100.38138","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","Asia Minor Hoard, 1934","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","11","22.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.38138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38138.rev.width175.jpg","2024-05-13T01:27:24Z"
"http://numismatics.org/collection/1944.100.38139","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1944.100.38139","1944.100.38139","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","Asia Minor Hoard, 1934","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","6","20.5","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.38139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38139.rev.width175.jpg","2024-05-13T01:27:25Z"
"http://numismatics.org/collection/1944.100.38140","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1944.100.38140","1944.100.38140","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","Asia Minor Hoard, 1934","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","6","21.0","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.38140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38140.rev.width175.jpg","2024-05-13T01:27:27Z"
"http://numismatics.org/collection/1944.100.38141","Silver Antoninianus of Diocletian, Antioch, Syria, 285. 1944.100.38141","1944.100.38141","http://numismatics.org/ocre/id/ric.5.dio.323","285","285","Diocletian","","","Roman Empire","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Diocletian 323","Asia Minor Hoard, 1934","","RIC V Diocletian 323","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOV ET HERCV CONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin.","","","12","21.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.38141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38141.rev.width175.jpg","2024-05-13T01:27:28Z"
