"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.5382","Bronze kasu of anonymous, nm, 1745 - 1780. 1917.216.5382","1917.216.5382","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 85||KM 162||M 968||MSI1 964-8","","","","","","","","","peacock r.","","","","","","12.0","3.089","","","2022-08-30T05:35:56Z"
"http://numismatics.org/collection/1917.216.5383","Bronze kasu of anonymous, nm, 1745 - 1780. 1917.216.5383","1917.216.5383","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 85||KM 162||M 968||MSI1 964-8","","","","","","","","","peacock r.","","","","","","12.0","3.004","","","2022-08-30T05:35:56Z"
"http://numismatics.org/collection/1917.216.5384","Bronze kasu of anonymous, nm, 1745 - 1780. 1917.216.5384","1917.216.5384","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 85||KM 162||M 968||MSI1 964-8","","","","","","","","","peacock r.","","","","","","12.0","3.256","","","2022-08-30T05:35:56Z"
"http://numismatics.org/collection/1917.216.5385","Bronze kasu of anonymous, nm, 1745 - 1780. 1917.216.5385","1917.216.5385","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 85||KM 162||M 968||MSI1 964-8","","","","","","","","","peacock r.","","","","","","12.0","3.177","","","2022-08-30T05:35:56Z"
"http://numismatics.org/collection/1917.216.5386","Bronze kasu of anonymous, nm, 1745 - 1780. 1917.216.5386","1917.216.5386","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 85||KM 162||M 968||MSI1 964-8","","","","","","","","","peacock r.","","","","","","12.0","3.29","https://numismatics.org/collectionimages/19001949/1917/1917.216.5386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5386.rev.width175.jpg","2022-08-30T05:35:56Z"
"http://numismatics.org/collection/0000.999.47492","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47492","0000.999.47492","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson 85||KM 162||M 968||MSI1 964-8","","","","","","","","","peacock r.","","","","","","12.0","2.995","","","2022-08-30T02:29:06Z"
"http://numismatics.org/collection/0000.999.47493","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.47493","0000.999.47493","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson 85||KM 162||M 968||MSI1 964-8","","","","","","","","","peacock r.","","","","","","11.0","3.168","","","2022-08-30T02:29:07Z"
"http://numismatics.org/collection/1983.110.38","Bronze kasu of anonymous, nm, 1745 - 1780. 1983.110.38","1983.110.38","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 85||KM 162||M 968||MSI1 964-8","","","","","","","","","peacock r.","","","","","","13.0","3.147","","","2023-03-08T10:34:11Z"
"http://numismatics.org/collection/1983.110.39","Bronze kasu of anonymous, nm, 1745 - 1780. 1983.110.39","1983.110.39","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 85||KM 162||M 968||MSI1 964-8","","","","","","","","","peacock r.","","","","","","13.0","3.054","","","2022-09-02T05:40:03Z"
"http://numismatics.org/collection/1997.66.1735","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.1735","1997.66.1735","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","Jackson 85||KM 162||M 968||MSI1 964-8","","","","","","","","","peacock r.","","","","","","14.5","3.11","","","2022-09-20T09:10:58Z"
"http://numismatics.org/collection/1997.66.2035","Bronze kasu of anonymous, nm, 1745 - 1780. 1997.66.2035","1997.66.2035","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","F","","","","","Bronze","nm","","","","India","","","","Jackson 85||KM 162||M 968||MSI1 964-8","","","","","","","","","peacock r.","","","","","","13.5","3.086","","","2022-09-20T09:11:50Z"
