"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.43004","Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.43004","0000.999.43004","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 228-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","12","38.0","47.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.43004.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43004.rev.width175.jpg","2022-08-30T02:07:43Z"
"http://numismatics.org/collection/1954.178.1","Bronze Coin, Alexandria, 246 BC - 222 BC 1954.178.1","1954.178.1","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 228-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","12","38.0","45.76","","","2022-09-01T05:56:53Z"
"http://numismatics.org/collection/1974.26.5544","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5544","1974.26.5544","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 228-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","12","37.0","48.29","https://numismatics.org/collectionimages/19501999/1974/1974.26.5544.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5544.rev.width175.jpg","2022-09-02T03:30:07Z"
"http://numismatics.org/collection/1974.26.5545","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5545","1974.26.5545","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 228-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","12","39.0","42.12","https://numismatics.org/collectionimages/19501999/1974/1974.26.5545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5545.rev.width175.jpg","2022-09-02T03:30:07Z"
"http://numismatics.org/collection/1974.26.5546","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5546","1974.26.5546","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 228-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","12","39.0","42.77","https://numismatics.org/collectionimages/19501999/1974/1974.26.5546.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5546.rev.width175.jpg","2022-09-02T03:30:08Z"
"http://numismatics.org/collection/1944.100.76300","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76300","1944.100.76300","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 228-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","11","37.0","46.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.76300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76300.rev.width175.jpg","2022-09-01T01:31:10Z"
"http://numismatics.org/collection/1944.100.76301","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76301","1944.100.76301","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 228-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","12","38.0","54.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.76301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76301.rev.width175.jpg","2022-09-01T01:31:10Z"
"http://numismatics.org/collection/1944.100.76302","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76302","1944.100.76302","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 228-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","12","38.0","45.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.76302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76302.rev.width175.jpg","2022-09-01T01:31:11Z"
"http://numismatics.org/collection/1944.100.76303","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76303","1944.100.76303","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 228-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","12","38.0","38.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76303.rev.width175.jpg","2022-09-01T01:31:11Z"
"http://numismatics.org/collection/1944.100.76304","Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76304","1944.100.76304","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-222","","Ptolemy III Euergetes","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","Zeus Ammon||Zeus","Tetrobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop 228-9","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","11","38.0","49.18","","","2022-09-01T01:31:12Z"
