"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3125","Silver denier of Louis the Pious, Western Europe, 822 - 840. 0000.999.3125","0000.999.3125","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 472","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELIGIO","Temple","","","","","1.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.3125.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3125.rev.width175.jpg","2022-08-30T01:33:36Z"
"http://numismatics.org/collection/0000.999.3136","denier of Louis the Pious, Western Europe, 822 - 840. 0000.999.3136","0000.999.3136","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","","","","","","Western Europe","","","","","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELIGIO","Temple","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.3136.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3136.rev.width175.jpg","2022-08-30T01:33:54Z"
"http://numismatics.org/collection/0000.999.56460","Silver denier of Louis the Pious, Western Europe, 822 - 840. 0000.999.56460","0000.999.56460","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","Struck","Silver","","","","","Western Europe","","","","EandS p 229||Gariel XLIII.23.var||MG 472||Prou 1016.v","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELIGIO","Temple","","","2","20.2","1.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.56460.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56460.rev.width175.jpg","2022-08-30T02:55:27Z"
"http://numismatics.org/collection/1936.102.3","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1936.102.3","1936.102.3","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 472","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","+PISTIANA RELICIO","Temple","","","","","1.81","https://numismatics.org/collectionimages/19001949/1936/1936.102.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.102.3.rev.width175.jpg","2022-08-30T07:57:21Z"
"http://numismatics.org/collection/1923.82.11","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1923.82.11","1923.82.11","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 472","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELICIO","Temple","","","","","1.54","https://numismatics.org/collectionimages/19001949/1923/1923.82.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.11.rev.width175.jpg","2022-08-30T06:24:32Z"
"http://numismatics.org/collection/1928.151.1","Silver denier of Louis the Pious, Aquitaine (Melle), 814 - 819. 1928.151.1","1928.151.1","","814","819","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Melle","","","","Western Europe||France","","","","Gariel XVII, 73||Grierson MEC I, p.237||MG 396||Prou 713","","","","","","","","HLVDOVVICVS IMP(ERATOR) AVG(USTUS)","Bust, laureate and draped, r","(6:00) +MET LLVM","Minting instruments: mallets, upper and lower dies","","","4","19.0","1.56","https://numismatics.org/collectionimages/19001949/1928/1928.151.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.151.1.rev.width175.jpg","2022-08-30T06:40:15Z"
"http://numismatics.org/collection/1928.999.40","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1928.999.40","1928.999.40","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 472","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","XPISTIANA RELICIO","Temple","","","","","1.2","https://numismatics.org/collectionimages/19001949/1928/1928.999.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.40.rev.width175.jpg","2022-08-30T06:43:19Z"
"http://numismatics.org/collection/1937.146.8","Silver denier of Louis the Pious, Western Europe/Italy, 819 - 822. 1937.146.8","1937.146.8","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Pavia","","","","Western Europe||Italy","","","","MG 447","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","PAPIA","Mint Name","","","","","1.78","https://numismatics.org/collectionimages/19001949/1937/1937.146.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.8.rev.width175.jpg","2022-08-30T08:10:42Z"
"http://numismatics.org/collection/1937.146.9","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1937.146.9","1937.146.9","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 472","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELIGIO","Temple","","","","","1.68","https://numismatics.org/collectionimages/19001949/1937/1937.146.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.9.rev.width175.jpg","2022-08-30T08:11:00Z"
"http://numismatics.org/collection/1936.999.66","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1936.999.66","1936.999.66","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 472","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELICIO","Temple","","","","","1.45","https://numismatics.org/collectionimages/19001949/1936/1936.999.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.66.rev.width175.jpg","2022-08-30T08:02:03Z"
"http://numismatics.org/collection/1956.168.8","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1956.168.8","1956.168.8","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 472","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELIGIO","Temple","","","","","1.31","https://numismatics.org/collectionimages/19501999/1956/1956.168.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.8.rev.width175.jpg","2022-09-01T06:54:38Z"
