"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.115.1","Copper Die of Betts, Charles Wyllys, New Haven (N.Y.), 1623. 1950.115.1","1950.115.1","","1623","1623","","","Betts, Charles Wyllys","","","","","","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (N.Y.)","","","","United States","","","","Betts 1864.8||BettsNumisma 11","","","","","","","","PETER MVNVIT","crown","","","","","","","9.344","https://numismatics.org/collectionimages/19501999/1950/1950.115.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.1.rev.width175.jpg","2022-09-01T04:09:19Z"
"http://numismatics.org/collection/1950.115.10","Copper Die of Betts, Charles Wyllys, New Haven (Conn.). 1950.115.10","1950.115.10","","","","","","Betts, Charles Wyllys","","","","","","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (Conn.)","","","","United States","","","","","","","","","","","","WASHINGTON BORN FEB. 22, 1732","bust of Washington","","","","","","","12.817","https://numismatics.org/collectionimages/19501999/1950/1950.115.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.10.rev.width175.jpg","2022-09-01T04:09:19Z"
"http://numismatics.org/collection/1950.115.11","Copper Medal of Betts, Charles Wyllys, New Haven (Conn.). 1950.115.11","1950.115.11","","","","","","Betts, Charles Wyllys","","","","","","North American","Medal","Frossard, Numisma, March 1878","","","","Copper","New Haven (Conn.)","","","","United States","","","","","","","","","","","","GEORGE WASHINGTON","bust of Washington right","FIRST PRESIDENT","","","","","","13.153","https://numismatics.org/collectionimages/19501999/1950/1950.115.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.11.rev.width175.jpg","2022-09-01T04:09:19Z"
"http://numismatics.org/collection/1950.115.12","Copper Die of Betts, Charles Wyllys, New Haven (N.Y.). 1950.115.12","1950.115.12","","","","","","Betts, Charles Wyllys","","","","","","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (N.Y.)","","","","United States","","","","","","","","","","","","HUSSEY and MURRAY BAKER'S CHOCOLATES","","","","","","","","10.375","https://numismatics.org/collectionimages/19501999/1950/1950.115.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.12.rev.width175.jpg","2022-09-01T04:09:19Z"
"http://numismatics.org/collection/1950.115.13","Copper Token of Betts, Charles Wyllys, New Haven (N.Y.). 1950.115.13","1950.115.13","","","","","","Betts, Charles Wyllys","","","","","","North American","Token","Frossard, Numisma, March 1878","","","","Copper","New Haven (N.Y.)","","","","United States","","","","","","","","","","","","HUSSEY and MURRAY BAKER'S CHOCOLATES","","NO. 2 SOUTH STREET NEW YORK","","","","","","5.644","https://numismatics.org/collectionimages/19501999/1950/1950.115.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.13.rev.width175.jpg","2022-09-01T04:09:20Z"
"http://numismatics.org/collection/1950.115.14","Copper shilling of Betts, Charles Wyllys, New Haven (Conn.), 1652. 1950.115.14","1950.115.14","","1652","1652","","","Betts, Charles Wyllys","","","","","shilling","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (Conn.)","","","","United States||Massachusetts Bay","","","","Betts Numisma.7","","","","","","","","XII","","","","","","","","9.717","https://numismatics.org/collectionimages/19501999/1950/1950.115.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.14.rev.width175.jpg","2022-09-01T04:09:20Z"
"http://numismatics.org/collection/1950.115.15","Copper 2 shilling of Massachusetts Bay, New Haven (imitation die), 1652. 1950.115.15","1950.115.15","","1652","1652","","","Massachusetts Bay","","","","","2 shilling","North American","Die","Frossard, Numisma, March 1878","","Betts, Charles Wyllys","","Copper","New Haven (imitation die)","","","","United States||Massachusetts","","","","","","","","","","","","NEW ENGLAND ANO DOM 1652 XXIV","inscription","","","","","","","18.708","https://numismatics.org/collectionimages/19501999/1950/1950.115.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.15.rev.width175.jpg","2022-09-01T04:09:20Z"
"http://numismatics.org/collection/1950.115.16","Copper Die of Betts, Charles Wyllys, New Haven (Conn.). 1950.115.16","1950.115.16","","","","","","Betts, Charles Wyllys","","","","","","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (Conn.)","","","","United States","","","","","","","","","","","","INSTRUCTION FOR YOUTH","boy and girl seated; angel above","","","","","","","10.745","https://numismatics.org/collectionimages/19501999/1950/1950.115.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.16.rev.width175.jpg","2022-09-01T04:09:20Z"
"http://numismatics.org/collection/1950.115.17","Brass shilling of Betts, Charles Wyllys, New Haven (Conn.), 1652. 1950.115.17","1950.115.17","","1652","1652","","","Betts, Charles Wyllys","","","","","shilling","North American","Die","Frossard, Numisma, March 1878","","","","Brass","New Haven (Conn.)","","","","United States||Massachusetts Bay","","","","","","","","","","","","","pine tree","","","","","","","4.594","https://numismatics.org/collectionimages/19501999/1950/1950.115.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.17.rev.width175.jpg","2022-09-01T04:09:20Z"
"http://numismatics.org/collection/1950.115.18","Copper Die of Betts, Charles Wyllys, New Haven (Conn.). 1950.115.18","1950.115.18","","","","","","Betts, Charles Wyllys","","","","","","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (Conn.)","","","","United States","","","","","","","","","","","","CARUS MEMORIAE","bust of Washington right","","","","","","","10.952","https://numismatics.org/collectionimages/19501999/1950/1950.115.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.18.rev.width175.jpg","2022-09-01T04:09:21Z"
