"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.77.48","Silver Drachma, Sardis, 323 BCE–319 BCE. 1965.77.48","1965.77.48","http://numismatics.org/pella/id/price.2602","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2602","","","Price 2602||t.188a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19501999/1965/1965.77.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.48.rev.width175.jpg","2024-05-16T10:58:42Z"
"http://numismatics.org/collection/1947.98.141","Silver Drachma, Sardis, 323 BCE–319 BCE. 1947.98.141","1947.98.141","http://numismatics.org/pella/id/price.2602","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2602","","","Price 2602||t.184c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.05","https://numismatics.org/collectionimages/19001949/1947/1947.98.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.141.rev.width175.jpg","2024-05-13T04:38:42Z"
"http://numismatics.org/collection/1944.100.31010","Gold Stater of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31010","1944.100.31010","http://numismatics.org/pella/id/price.2548","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sardis","","","Lydia","Price 2548","","","Price 2548||t.52","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.31010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31010.rev.width175.jpg","2024-05-12T11:33:51Z"
"http://numismatics.org/collection/1944.100.31146","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31146","1944.100.31146","http://numismatics.org/pella/id/price.P73","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P73","IGCH 1395","","Price P73||t.180","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31146.rev.width175.jpg","2024-05-12T11:36:19Z"
"http://numismatics.org/collection/1944.100.31149","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31149","1944.100.31149","http://numismatics.org/pella/id/price.2602","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2602","IGCH 1395","","Price 2602||t.182a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31149.rev.width175.jpg","2024-05-12T11:36:22Z"
"http://numismatics.org/collection/1944.100.31152","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31152","1944.100.31152","http://numismatics.org/pella/id/price.2602","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2602","IGCH 1395","","Price 2602||t.184b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31152.rev.width175.jpg","2024-05-12T11:36:26Z"
"http://numismatics.org/collection/1944.100.31153","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31153","1944.100.31153","http://numismatics.org/pella/id/price.2602","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2602","","","Price 2602||t.185","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.31153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31153.rev.width175.jpg","2024-05-12T11:36:26Z"
"http://numismatics.org/collection/1944.100.31154","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31154","1944.100.31154","http://numismatics.org/pella/id/price.2602","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2602","IGCH 1395","","Price 2602||t.186a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.31154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31154.rev.width175.jpg","2024-05-12T11:36:27Z"
"http://numismatics.org/collection/1944.100.31158","Silver Drachma, Sardis, 323 BCE–319 BCE. 1944.100.31158","1944.100.31158","http://numismatics.org/pella/id/price.2603","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2603","IGCH 1395","","Price 2603||t.189","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31158.rev.width175.jpg","2024-05-12T11:36:31Z"
"http://numismatics.org/collection/1944.100.31181","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31181","1944.100.31181","http://numismatics.org/pella/id/price.P81","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P81","IGCH 1395","","Price P81||t.210","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31181.rev.width175.jpg","2024-05-12T11:36:55Z"
"http://numismatics.org/collection/2002.11.173","Silver Drachma, Sardis, 323 BCE–319 BCE. 2002.11.173","2002.11.173","http://numismatics.org/pella/id/price.2602","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2602","","","Price 2602","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","16.8","4.1","https://numismatics.org/collectionimages/20002049/2002/2002.11.173.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.173.rev.width175.jpg","2024-05-16T04:56:45Z"
"http://numismatics.org/collection/2002.11.186","Silver Drachma, Sardis, 323 BCE–319 BCE. 2002.11.186","2002.11.186","http://numismatics.org/pella/id/price.2602","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2602","","","Price 2602","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.6","4.21","https://numismatics.org/collectionimages/20002049/2002/2002.11.186.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.186.rev.width175.jpg","2024-05-16T04:56:56Z"
