"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.89.18","Silver Coin, Rome, 89 BC 1908.89.18","1908.89.18","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/1a","","","RRC 344/1a||S 698","","","","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","3","","3.9","https://numismatics.org/collectionimages/19001949/1908/1908.89.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.18.rev.width175.jpg","2022-08-30T04:06:27Z"
"http://numismatics.org/collection/1941.131.144","Silver Coin, Rome, 89 BC 1941.131.144","1941.131.144","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/1a","","","RRC 344/1a||S 698","","","","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","2","","3.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.144.rev.width175.jpg","2022-08-31T02:07:20Z"
"http://numismatics.org/collection/1937.158.87","Silver Coin, Rome, 89 BC 1937.158.87","1937.158.87","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/1a","","","RRC 344/1a||S 698","","","","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","2","","3.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.87.rev.width175.jpg","2022-08-30T08:16:00Z"
"http://numismatics.org/collection/1937.158.88","Silver Coin, Rome, 89 BC. 1937.158.88","1937.158.88","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/1a","","","RRC 344/1a||S 698","","","","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","9","","3.6","https://numismatics.org/collectionimages/19001949/1937/1937.158.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.88.rev.width175.jpg","2022-08-30T08:16:00Z"
"http://numismatics.org/collection/1948.19.91","Silver Coin, Rome, 89 BC 1948.19.91","1948.19.91","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/1a","","","RRC 344/1a||S 698","","","","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","7","","3.93","https://numismatics.org/collectionimages/19001949/1948/1948.19.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.91.rev.width175.jpg","2022-09-01T03:49:24Z"
"http://numismatics.org/collection/1948.19.92","Silver Coin, Rome, 89 BC. 1948.19.92","1948.19.92","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/1a","","","RRC 344/1a||S 698","","","","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","2","","3.64","","","2022-09-01T03:49:28Z"
"http://numismatics.org/collection/1944.100.911","Silver Coin, Rome, 89 BC 1944.100.911","1944.100.911","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/1a","","","RRC 344/1a||S 698","","","","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","1","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.911.rev.width175.jpg","2022-09-01T02:25:54Z"
"http://numismatics.org/collection/1944.100.912","Silver Coin, Rome, 89 BC. 1944.100.912","1944.100.912","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/1a","","","RRC 344/1a||S 698","","","","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","9","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.912.rev.width175.jpg","2022-09-01T02:25:58Z"
"http://numismatics.org/collection/2002.46.236","Silver Denarius of L. TITVRI L. F SABINVS, Rome, 89 BC. 2002.46.236","2002.46.236","","-89","-89","L. TITVRI L. F SABINVS","","L. TIVRI L. F SABINVS","","Roman--Republican","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","","","","C 344.1 (var)||S 698","","","","","","SABIN","Tatius head r.","L. TITVRI","Rape of the Sabine women","","","5","18.0","3.98","https://numismatics.org/collectionimages/20002049/2002/2002.46.236.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.236.rev.width175.jpg","2022-09-21T01:42:41Z"
"http://numismatics.org/collection/1987.26.58","Silver Coin, Rome, 89 BC 1987.26.58","1987.26.58","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 344/1a","","","RRC 344/1a||S 698","","","","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","3","16.0","3.79","https://numismatics.org/collectionimages/19501999/1987/1987.26.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.58.rev.width175.jpg","2022-09-20T03:48:37Z"
