"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2519","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2519","1984.67.2519","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C V[ICTO]RINVS P F AVG","bust radiate draped right","PAX [A]VG","Pax standing left holding olive branch and sceptre","","","12","19.0","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.2519.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2519.rev.width175.jpg","2023-03-17T06:22:31Z"
"http://numismatics.org/collection/1984.67.2520","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2520","1984.67.2520","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PA[X] AVG","Pax standing left holding olive branch and sceptre","","","6","19.5","2.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.2520.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2520.rev.width175.jpg","2023-03-17T06:22:32Z"
"http://numismatics.org/collection/1984.67.2491","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2491","1984.67.2491","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","1","20.5","3.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.2491.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2491.rev.width175.jpg","2023-03-17T06:03:08Z"
"http://numismatics.org/collection/1984.67.2501","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2501","1984.67.2501","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C V[I]CTORINVS P F AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","6","18.0","2.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2501.rev.width175.jpg","2023-03-17T06:03:08Z"
"http://numismatics.org/collection/1984.67.2463","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2463","1984.67.2463","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","P[AX] AVG","Pax standing left holding olive branch and sceptre","","","1","19.0","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.2463.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2463.rev.width175.jpg","2023-03-17T06:04:45Z"
"http://numismatics.org/collection/1995.11.1192","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1995.11.1192","1995.11.1192","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P F AVG","Bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","20.0","2.04","https://numismatics.org/collectionimages/19501999/1995/1995.11.1192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1192.rev.width175.jpg","2023-03-17T06:36:50Z"
"http://numismatics.org/collection/1944.100.30896","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30896","1944.100.30896","http://numismatics.org/ocre/id/ric.5.vict.117","269","271","","Victorinus","RIC V Victorinus 117","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 117","Lower Germany","","","","","","IMP C PIAV VICTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","12","21.5","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.30896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30896.rev.width175.jpg","2023-03-17T06:12:55Z"
"http://numismatics.org/collection/1984.67.2533","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2533","1984.67.2533","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VICTORINVS P [F AVG]","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","17.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.2533.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2533.rev.width175.jpg","2023-03-17T06:14:05Z"
"http://numismatics.org/collection/1984.67.2518","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2518","1984.67.2518","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C VIC[TORINVS P] F AVG","bust radiate draped right","P[AX] AVG","Pax standing left holding olive branch and sceptre","","","12","19.5","3.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2518.rev.width175.jpg","2023-03-17T06:14:11Z"
"http://numismatics.org/collection/1984.67.2464","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2464","1984.67.2464","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","","Victorinus","RIC V Victorinus 118","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Victorinus","RIC V Victorinus 118","Lower Germany","","","","","","IMP C [VICTORINVS P] F AVG","bust radiate cuirassed right","PAX A[VG]","Pax standing left holding olive branch and sceptre","","","6","18.0","3.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.2464.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2464.rev.width175.jpg","2023-03-17T06:00:50Z"
