"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.150.289","Glass Vessel Stamp of Yazid b. `Abd Allah, Egypt, 856–867. 1923.150.289","1923.150.289","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bism Allah baraka mimma amara / bihi a]l-amir Yazid b. b. [`Abd Allah] / mawla amir al-mu'mi[nin] / atala Allah baqa'ahum[a]","","","","","","","","","","","2024-02-28T12:41:16Z"
"http://numismatics.org/collection/1923.150.290","Glass Vessel Stamp of Yazid b. `Abd Allah, Egypt, 856–867. 1923.150.290","1923.150.290","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bism] Allah barak[a mimmma amara / bi]hi al-amir Yazid b. [`Abd Allah / [mawla] amir al-mu'mi[nin / a]tala Allah baqa'ahu[ma]","","","","","","","25.0","","","","2024-02-28T12:41:20Z"
"http://numismatics.org/collection/1956.8.152","Glass Vessel Stamp of Yazid b. `Abd Allah, Egypt, 856–867. 1956.8.152","1956.8.152","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","","","","","","","","[bism Allah baraka mimma amara / bi]hi al-amir Yazid b. [`Abd Allah / maw]la amir al-mu'mi[nin / a]tala Allah baqa'a[huma]","","","","","","","","","","","2024-02-28T07:18:23Z"
"http://numismatics.org/collection/1954.155.3","Glass Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1954.155.3","1954.155.3","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma","","","","","","","","","","","2024-02-26T09:11:57Z"
"http://numismatics.org/collection/1974.120.3","Glass Wuqiyya of Yazid b. `Abd Allah, Egypt, 856–867. 1974.120.3","1974.120.3","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","Wuqiyya","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","bism Allah mimm[a / a]mara bihi al-amir Yazid b. / `Abd Allah mawla amir / [al-mu'minin]","","","","","","","45.0","31.527","","","2024-02-27T09:59:36Z"
"http://numismatics.org/collection/1975.93.990","Glass Ratlayn of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.990","1975.93.990","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","Ratlayn","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","stamp 1: bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma; stamp 2: bism Allah baraka mimm[a amara] / bihi al-amir Yazid b. `Abd [Allah /","","","","","","","","","","","2024-02-28T05:21:12Z"
"http://numismatics.org/collection/1975.93.991","Glass Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.991","1975.93.991","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","stamps 1-2: bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Alah / mawla amir al-mu'minin / atala Allah baqa'ahuma","","","","","","","","","","","2024-02-26T08:55:00Z"
"http://numismatics.org/collection/1975.93.992","Glass Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.992","1975.93.992","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","stamps 1-2: bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma","","","","","","","","","","","2024-02-26T12:38:37Z"
"http://numismatics.org/collection/1975.93.993","Glass Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.993","1975.93.993","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","stamps 1-2: bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma","","","","","","","","","","","2024-02-26T04:57:58Z"
"http://numismatics.org/collection/1975.93.994","Glass Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.994","1975.93.994","","856","867","Yazid b. `Abd Allah||Abbasid Caliphs","","","","","","","Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","","","","","","","","stamp 1: [bism] Allah baraka mimma amara / [bi]hi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma; stamp 2: bism Allah baraka mimma a[mara] / al-amir Yazid b. `Abd Al[lah] / mawla","","","","","","","","","","","2024-02-27T07:01:39Z"
