"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.1810","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.1810","1956.127.1810","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2048","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2048","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 715v.||RIC II, Part 3 (second edition) Hadrian 2048","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","SALVS AVG","Salus, draped, standing right, right hand extended, feeding out of patera in left hand snake coiled round altar","","","6","17.0","3.48","https://numismatics.org/collectionimages/19501999/1956/1956.127.1810.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1810.rev.width175.jpg","2023-03-17T08:16:54Z"
"http://numismatics.org/collection/1956.127.1809","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.1809","1956.127.1809","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2048","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2048","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 715v.||RIC II, Part 3 (second edition) Hadrian 2048","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","SALVS AVG","Salus, draped, standing right, right hand extended, feeding out of patera in left hand snake coiled round altar","","","6","17.0","3.5","https://numismatics.org/collectionimages/19501999/1956/1956.127.1809.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1809.rev.width175.jpg","2023-03-17T08:16:55Z"
"http://numismatics.org/collection/1956.127.275","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.275","1956.127.275","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2048","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2048","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 715v.||RIC II, Part 3 (second edition) Hadrian 2048","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","SALVS AVG","Salus, draped, standing right, right hand extended, feeding out of patera in left hand snake coiled round altar","","","6","16.5","3.17","https://numismatics.org/collectionimages/19501999/1956/1956.127.275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.275.rev.width175.jpg","2023-03-17T06:57:58Z"
"http://numismatics.org/collection/1956.127.273","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.273","1956.127.273","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2048","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2048","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 715||RIC II, Part 3 (second edition) Hadrian 2048","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","SALVS AVG","Salus, draped, standing right, right hand extended, feeding out of patera in left hand snake coiled round altar","","","6","17.5","3.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.273.rev.width175.jpg","2023-03-17T07:40:51Z"
"http://numismatics.org/collection/1911.23.153","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1911.23.153","1911.23.153","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2048","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2048","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 716||RIC II, Part 3 (second edition) Hadrian 2048","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","SALVS AVG","Salus, draped, standing right, right hand extended, feeding out of patera in left hand snake coiled round altar","","","6","16.0","3.18","https://numismatics.org/collectionimages/19001949/1911/1911.23.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.153.rev.width175.jpg","2023-03-17T07:41:56Z"
"http://numismatics.org/collection/1956.127.1811","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.1811","1956.127.1811","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2048","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2048","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 716||RIC II, Part 3 (second edition) Hadrian 2048","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","SALVS AVG","Salus, draped, standing right, right hand extended, feeding out of patera in left hand snake coiled round altar","","","5","17.0","3.24","https://numismatics.org/collectionimages/19501999/1956/1956.127.1811.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1811.rev.width175.jpg","2023-03-17T08:08:34Z"
"http://numismatics.org/collection/1956.127.274","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.274","1956.127.274","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2048","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2048","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 715||RIC II, Part 3 (second edition) Hadrian 2048","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","SALVS AVG","Salus, draped, standing right, right hand extended, feeding out of patera in left hand snake coiled round altar","","","7","17.5","3.15","https://numismatics.org/collectionimages/19501999/1956/1956.127.274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.274.rev.width175.jpg","2023-03-17T05:52:21Z"
"http://numismatics.org/collection/1944.100.45528","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1944.100.45528","1944.100.45528","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2048","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2048","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 715v.||RIC II, Part 3 (second edition) Hadrian 2048","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","SALVS AVG","Salus, draped, standing right, right hand extended, feeding out of patera in left hand snake coiled round altar","","","6","17.5","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.45528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45528.rev.width175.jpg","2023-03-17T10:46:19Z"
"http://numismatics.org/collection/1956.127.1812","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.1812","1956.127.1812","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2048","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2048","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 716||RIC II, Part 3 (second edition) Hadrian 2048","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","SALVS AVG","Salus, draped, standing right, right hand extended, feeding out of patera in left hand snake coiled round altar","","","6","18.0","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.1812.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1812.rev.width175.jpg","2023-03-17T10:00:46Z"
"http://numismatics.org/collection/1935.117.403","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1935.117.403","1935.117.403","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2048","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2048","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 717||RIC II, Part 3 (second edition) Hadrian 2048","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, bare, right","SALVS AVG","Salus, draped, standing right, right hand extended, feeding out of patera in left hand snake coiled round altar","","","6","16.5","2.98","https://numismatics.org/collectionimages/19001949/1935/1935.117.403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.403.rev.width175.jpg","2023-03-17T09:38:52Z"
